sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:02:14;37.31;30.89;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:04:58;37.23;30.89;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:07:42;37.21;32.35;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:10:26;37.26;30.89;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:13:12;37.73;31.68;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:15:56;37.64;31.68;46.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:18:40;37.23;30.89;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:21:24;37.55;28.67;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:24:08;37.79;32.93;45.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:26:52;37.33;30.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:29:38;37.42;31.68;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:32:22;37.41;30.89;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:35:08;38.23;31.33;54.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:37:52;37.54;31.68;45.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:40:35;37.63;30.89;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:43:20;37.58;29.92;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:46:07;37.47;29.92;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:48:51;37.30;29.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:51:36;37.56;31.68;50.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:54:21;37.33;30.89;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:57:06;37.56;30.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T00:59:49;37.33;29.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:02:36;37.44;30.89;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:05:20;37.66;31.68;58.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:08:07;37.34;31.68;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:10:53;37.60;32.35;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:13:39;37.36;32.35;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:16:26;37.33;29.92;41.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:19:24;37.41;30.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:22:22;37.29;31.68;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:25:10;37.42;28.67;40.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:27:55;37.34;28.67;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:30:39;37.87;29.92;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:33:23;38.03;31.68;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:36:16;37.79;30.54;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:39:15;38.31;31.68;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:42:06;38.56;30.89;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:44:56;39.05;34.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:47:43;38.09;32.35;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:50:32;37.53;31.68;41.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:53:16;37.68;32.35;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:56:00;37.49;30.89;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T01:58:46;39.17;33.44;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:01:30;39.12;34.31;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:04:14;39.23;35.36;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:06:58;38.92;32.35;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:09:42;38.89;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:12:26;38.88;34.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:15:13;38.93;32.93;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:17:59;38.90;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:20:44;39.18;35.04;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:23:28;38.90;34.31;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:26:12;38.97;34.31;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:28:56;38.94;35.04;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:31:42;38.95;35.04;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:34:26;38.97;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:37:11;38.96;33.90;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:39:55;38.92;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:42:39;39.03;34.31;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:45:23;39.17;34.69;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:48:10;39.00;35.04;46.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:50:54;39.07;34.31;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:53:40;39.21;35.04;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:56:25;39.15;34.31;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T02:59:08;39.12;35.36;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:01:52;39.13;35.04;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:04:39;39.11;33.44;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:07:23;39.21;35.36;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:10:08;39.24;32.93;46.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:12:52;39.20;34.69;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:15:37;39.17;35.36;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:18:21;39.12;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:21:09;39.27;35.36;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:23:53;39.15;35.04;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:26:37;39.49;33.90;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:29:21;39.27;35.04;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:32:06;39.10;34.31;43.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:34:50;39.24;34.31;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:37:37;39.27;33.44;49.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:40:21;39.20;35.04;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:43:04;39.07;33.44;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:45:48;39.13;35.04;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:48:32;38.93;34.69;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:51:16;38.93;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:54:03;38.95;35.04;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:56:47;39.10;35.36;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T03:59:31;38.69;31.68;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:02:15;37.79;32.35;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:04:59;37.66;31.68;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:07:43;37.74;30.89;40.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:10:30;37.59;30.89;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:13:14;38.00;32.35;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:15:57;39.04;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:18:41;39.10;35.04;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:21:25;39.13;35.04;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:24:09;39.35;35.36;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:26:56;39.22;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:29:39;39.37;34.69;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:32:23;38.53;32.93;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:35:07;38.02;31.68;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:37:51;38.31;32.35;51.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:40:35;38.46;32.93;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:43:21;38.10;32.35;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:46:05;38.37;32.35;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:48:50;38.67;32.35;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:51:34;38.48;33.09;48.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:54:18;38.58;32.35;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:57:02;38.65;30.89;58.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T04:59:48;38.85;32.93;56.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:02:32;38.60;32.93;56.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:05:16;38.13;32.93;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:08:00;38.14;29.92;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:10:44;43.45;32.93;75.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:13:27;38.39;32.58;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:16:14;38.68;32.93;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:18:58;38.70;33.90;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:21:41;38.31;32.35;41.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:24:25;38.28;31.68;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:27:09;38.38;32.35;55.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:29:53;40.63;32.35;65.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:32:39;38.53;32.35;45.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:35:23;38.49;32.93;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:38:07;39.74;33.44;61.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:40:51;42.20;31.68;69.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:43:35;51.98;33.44;74.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:46:19;40.56;32.35;61.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:49:05;40.94;37.12;55.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:51:49;42.57;35.94;70.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:54:33;41.66;36.45;59.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T05:57:17;41.83;37.32;56.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:00:03;42.35;38.37;53.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:02:53;41.64;37.88;50.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:05:40;41.79;37.88;46.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:08:24;41.34;37.87;53.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:11:10;41.51;38.05;51.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:13:55;41.60;38.37;54.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:16:38;41.78;38.05;47.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:19:22;41.52;38.21;47.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:22:09;42.56;35.66;70.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:24:52;39.88;35.36;59.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:27:36;40.30;34.31;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:30:20;39.69;34.69;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:33:04;39.79;35.36;46.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:35:50;39.59;35.04;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:38:36;39.42;34.69;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:41:20;53.26;35.04;79.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:44:04;51.25;35.94;82.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:46:48;40.04;35.36;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:49:32;39.23;35.04;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:52:15;39.64;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:55:03;40.79;34.31;51.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T06:57:46;39.92;35.66;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:00:30;39.51;35.94;50.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:03:14;39.17;35.04;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:05:58;39.26;35.36;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:08:42;39.49;35.36;48.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:11:28;40.00;34.69;54.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:14:12;39.47;33.90;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:16:56;39.88;34.69;52.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:19:40;39.65;34.69;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:22:24;44.53;35.04;68.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:25:09;50.19;34.69;76.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:27:55;41.95;34.69;65.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:30:39;41.24;34.69;57.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:33:23;39.23;34.69;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:36:07;39.20;35.04;53.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:38:51;40.45;34.31;60.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:41:37;49.61;37.52;80.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:44:23;44.32;36.45;75.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:47:07;41.43;36.45;55.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:49:51;39.46;35.36;55.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:52:35;43.47;33.55;72.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:55:19;39.33;34.31;56.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T07:58:04;41.34;34.31;60.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:00:50;38.99;32.93;47.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:03:34;39.34;32.35;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:06:18;38.60;33.44;49.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:09:02;38.57;32.35;50.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:11:46;38.44;31.68;46.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:14:30;39.06;33.44;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:17:16;39.32;30.89;45.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:20:00;38.26;32.93;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:22:46;38.51;31.68;50.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:25:30;39.37;30.89;63.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:28:14;38.45;33.44;52.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:31:04;38.42;32.35;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:33:51;38.39;31.68;50.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:36:36;38.38;31.68;44.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:39:20;38.51;32.93;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:42:06;38.48;32.35;50.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:44:58;38.59;31.68;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:47:47;39.74;33.44;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:50:34;38.85;32.35;61.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:53:18;41.91;32.93;60.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:56:04;38.32;32.35;51.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T08:58:48;38.12;31.68;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:01:32;38.12;32.35;44.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:04:20;38.10;31.68;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:07:10;38.30;31.68;44.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:09:54;38.66;32.93;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:12:38;38.16;32.93;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:15:22;38.41;32.93;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:18:07;38.28;32.35;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:20:51;38.84;31.68;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:23:39;39.09;32.93;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:26:24;38.47;32.35;47.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:29:11;38.27;32.93;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:31:56;38.13;30.89;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:34:42;38.39;30.89;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:37:28;38.27;32.35;47.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:40:15;39.78;32.93;61.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:42:59;39.24;32.93;53.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:45:43;38.90;33.44;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:48:30;38.39;31.68;55.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:51:16;37.65;30.89;44.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:54:02;41.62;30.89;50.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:56:51;37.89;31.68;52.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T09:59:37;39.44;32.93;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:02:21;39.59;34.31;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:05:05;38.64;33.90;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:07:49;38.86;34.31;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:10:35;39.01;34.69;46.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:13:25;38.79;33.90;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:16:10;49.96;34.69;79.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:19:00;40.54;35.31;63.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:21:45;41.02;33.90;48.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:24:33;41.47;36.69;45.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:27:31;40.24;35.66;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:30:18;41.27;37.12;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:33:02;40.03;36.20;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:35:59;40.07;35.94;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:38:46;40.00;35.94;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:41:31;40.47;36.20;53.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:44:22;40.50;34.69;51.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:47:11;39.28;35.01;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:49:59;39.40;34.69;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:52:53;39.45;34.69;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:55:37;39.32;35.04;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T10:58:21;40.27;34.69;61.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:01:06;39.38;34.31;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:03:55;41.86;35.36;65.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:06:41;39.89;35.66;51.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:09:25;39.72;35.66;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:12:14;39.51;35.36;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:14:59;39.53;34.69;43.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:17:43;39.49;35.66;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:20:34;39.17;35.04;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:23:19;39.02;35.01;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:26:03;39.35;34.31;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:28:50;39.14;33.90;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:31:35;38.95;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:34:19;39.23;34.69;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:37:06;39.06;35.04;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:39:50;41.13;35.04;54.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:42:35;44.00;35.36;61.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:45:19;42.07;34.69;59.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:48:04;43.65;35.94;60.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:50:48;44.49;35.66;68.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:53:35;39.71;34.69;58.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:56:20;39.45;33.90;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T11:59:05;39.83;32.93;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:01:50;39.24;34.69;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:04:33;39.38;35.04;47.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:07:17;39.53;35.04;57.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:10:14;39.23;35.36;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:12:58;39.55;34.31;54.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:15:43;39.87;35.36;53.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:18:27;39.78;34.69;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:21:11;39.89;35.66;45.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:23:55;39.45;35.66;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:26:41;39.45;34.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:29:25;39.28;35.04;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:32:09;39.43;35.36;46.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:34:53;40.34;35.04;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:37:36;40.35;35.94;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:40:20;39.94;35.04;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:43:10;40.00;35.04;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-08T12:45:57;39.55;35.36;44.73;;
