sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:01:48;51.67;49.30;58.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:04:20;51.76;49.42;57.42;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:06:53;51.58;48.79;57.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:09:25;51.55;49.14;58.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:11:58;51.51;49.28;58.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:14:31;51.43;49.04;57.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:17:06;51.54;49.06;57.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:19:39;51.55;48.90;56.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:22:11;51.93;49.39;57.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:24:44;51.93;49.76;57.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:27:16;52.10;49.55;58.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:29:49;52.21;49.77;58.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:32:26;52.37;50.03;58.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:34:58;52.41;49.32;58.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:37:31;52.55;50.20;56.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:40:05;52.54;50.45;58.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:42:38;52.49;50.11;56.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:45:11;52.36;50.32;57.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:47:46;52.05;49.11;55.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:50:19;51.91;49.56;57.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:52:52;51.96;49.22;56.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:55:24;51.75;49.49;55.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T00:57:57;51.64;49.33;57.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:00:30;51.63;49.26;56.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:03:06;51.69;49.31;57.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:05:45;51.89;49.63;57.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:08:23;51.85;49.08;55.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:10:59;51.77;49.57;56.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:13:33;51.80;49.59;56.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:16:07;51.60;49.04;56.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:18:43;51.72;49.62;57.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:21:18;51.76;49.29;56.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:23:56;51.61;49.35;57.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:26:35;51.81;49.61;57.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:29:09;52.09;49.92;55.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:31:42;52.05;49.99;56.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:34:14;51.96;50.13;57.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:36:52;51.62;49.43;57.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:39:30;51.75;49.34;56.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:42:07;51.93;49.83;56.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:44:42;51.97;49.70;55.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:47:14;51.95;50.02;56.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:49:47;52.07;50.29;56.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:52:20;52.10;49.80;56.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:54:52;51.88;49.05;57.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T01:57:28;52.04;49.99;56.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:00:00;52.07;48.94;57.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:02:33;52.05;50.03;57.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:05:07;52.07;50.33;56.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:07:39;52.03;50.07;54.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:10:12;51.95;50.20;56.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:12:47;51.81;48.85;57.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:15:20;51.86;48.77;57.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:17:53;52.06;49.85;57.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:20:26;52.18;50.24;57.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:22:58;52.05;50.19;56.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:25:31;52.25;50.12;55.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:28:06;52.40;50.18;57.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:30:39;52.26;48.79;56.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:33:11;52.01;50.09;56.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:35:44;51.90;50.08;57.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:38:17;51.77;49.03;56.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:40:49;51.79;50.04;57.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:43:24;51.63;49.81;55.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:45:57;51.88;49.55;56.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:48:30;52.22;50.09;57.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:51:03;52.27;50.23;56.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:53:35;52.38;50.04;57.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:56:08;52.61;50.13;56.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T02:58:43;52.91;50.05;58.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:01:16;52.78;49.99;56.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:03:48;52.52;50.37;57.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:06:21;52.33;50.05;56.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:08:53;52.12;50.08;56.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:11:26;52.40;49.29;56.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:14:01;52.52;50.01;56.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:16:34;52.44;50.24;56.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:19:06;52.77;50.46;56.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:21:39;52.42;50.23;55.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:24:11;52.42;49.07;56.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:26:44;52.48;50.43;56.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:29:19;52.56;50.43;56.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:31:52;52.23;50.06;56.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:34:24;52.19;48.97;55.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:36:57;52.05;49.15;55.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:39:30;52.12;49.94;56.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:42:03;51.99;50.15;55.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:44:38;51.99;49.19;55.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:47:11;52.31;50.38;56.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:49:43;52.42;49.63;57.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:52:16;52.18;49.38;56.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:54:48;52.12;48.89;56.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:57:21;52.09;49.65;56.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T03:59:56;52.14;50.39;55.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:02:29;52.01;49.79;56.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:05:01;51.88;50.27;55.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:07:35;51.89;50.00;54.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:10:09;52.26;49.01;57.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:12:42;52.72;49.34;56.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:15:17;52.94;50.02;56.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:17:50;53.47;49.98;56.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:20:22;53.80;49.86;62.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:22:55;53.92;50.57;56.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:25:28;53.98;50.59;57.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:28:01;54.00;50.51;57.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:30:36;53.71;50.73;57.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:33:08;53.71;50.58;57.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:35:41;53.47;49.69;56.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:38:15;53.11;49.98;56.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:40:47;53.54;50.27;55.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:43:20;53.84;50.19;57.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:45:55;53.95;50.10;56.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:48:27;53.74;50.47;56.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:51:01;54.03;50.31;56.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:53:34;54.34;51.01;57.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:56:06;54.38;50.73;57.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T04:58:39;54.44;50.75;58.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:01:14;54.42;50.37;56.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:03:49;54.33;51.01;57.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:06:21;54.31;50.52;56.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:08:56;54.48;50.73;58.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:11:29;54.42;50.94;57.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:14:01;54.63;51.68;59.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:16:36;54.77;51.66;57.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:19:09;55.02;51.48;58.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:21:42;55.17;51.23;57.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:24:14;55.23;50.93;59.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:26:47;55.50;50.83;58.84;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:29:20;55.66;52.62;59.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:31:55;56.01;51.92;59.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:34:28;56.15;52.85;59.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:37:00;56.21;53.24;59.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:39:33;56.40;48.40;60.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:42:06;56.49;53.08;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:44:39;56.73;53.15;60.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:47:15;56.96;53.78;60.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:49:48;56.76;53.75;61.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:52:21;56.77;53.57;60.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:54:54;57.01;53.83;61.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T05:57:28;57.26;53.22;61.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:00:00;57.55;53.12;70.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:02:35;57.47;52.56;59.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:05:10;57.77;54.25;62.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:07:43;58.11;55.11;60.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:10:15;58.05;54.64;62.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:12:48;57.90;53.83;62.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:15:21;58.14;54.32;62.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:17:57;58.37;54.53;63.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:20:29;58.59;54.05;65.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:23:02;58.55;53.85;62.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:25:35;58.63;53.55;63.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:28:07;58.88;54.69;64.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:30:40;58.78;54.17;62.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:33:15;58.74;54.04;64.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:35:48;60.15;50.42;68.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:38:20;60.90;50.03;64.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:40:53;60.72;51.71;65.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:43:26;60.89;50.41;65.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:45:59;61.27;53.55;65.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:48:34;61.25;50.34;65.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:51:06;61.20;49.68;65.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:53:39;60.84;49.61;64.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:56:11;61.28;48.85;65.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T06:58:44;61.01;49.34;65.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:01:17;61.04;49.71;65.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:03:52;61.18;48.82;65.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:06:24;61.11;48.81;65.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:08:59;61.51;48.88;65.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:11:32;61.36;49.16;65.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:14:05;60.06;49.55;64.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:16:37;61.27;52.30;65.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:19:12;60.27;49.01;64.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:21:45;60.98;50.21;65.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:24:18;61.66;49.89;66.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:26:51;61.55;51.11;65.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:29:24;61.35;51.57;65.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:31:58;60.37;49.80;65.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:34:37;61.87;50.11;66.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:37:10;62.25;52.14;65.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:39:43;62.19;49.82;66.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:42:15;62.33;50.47;66.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:44:48;62.45;52.72;66.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:47:20;62.26;50.81;66.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:49:55;62.25;51.91;65.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:52:29;61.86;48.93;66.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:55:02;62.35;49.77;66.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T07:57:35;62.57;50.74;66.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:00:09;62.87;52.12;66.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:02:44;62.98;49.09;67.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:05:20;62.72;50.90;67.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:07:52;63.06;52.83;67.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:10:25;62.23;50.20;67.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:12:58;62.65;48.90;68.04;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:15:30;63.08;51.27;67.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:18:04;62.77;51.53;68.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:20:39;62.54;50.15;68.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:23:12;62.41;50.01;66.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:25:47;62.84;49.74;67.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:28:20;62.95;48.97;67.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:30:53;62.52;50.36;68.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:33:25;63.10;50.63;68.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:36:01;62.97;52.00;67.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:38:34;62.35;50.38;67.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:41:07;62.67;49.28;67.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:43:41;62.36;50.50;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:46:19;62.81;50.54;68.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:48:54;63.06;48.65;67.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:51:30;62.57;52.05;67.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:54:03;62.84;49.78;67.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:56:36;63.21;50.67;68.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T08:59:09;63.61;50.09;68.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:01:41;63.99;50.55;69.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:04:16;64.32;49.09;69.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:06:53;64.43;51.09;70.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:09:26;64.08;49.95;69.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:11:59;63.95;50.51;69.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:14:32;64.08;49.66;69.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:17:11;64.21;50.50;69.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:19:44;64.74;49.36;70.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:22:20;64.85;49.50;70.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:24:53;64.36;50.46;70.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:27:25;65.33;51.48;70.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:30:00;65.21;51.00;71.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:32:33;65.11;49.00;70.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:35:07;65.34;51.84;71.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:37:43;65.17;51.49;70.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:40:16;65.64;50.00;70.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:42:52;65.28;49.34;71.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:45:25;65.56;51.49;70.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:48:00;65.39;52.11;71.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:50:34;65.58;51.08;70.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:53:11;65.84;52.11;70.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:55:45;65.39;50.64;71.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T09:58:17;65.55;51.43;71.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:00:50;65.46;52.66;70.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:03:23;65.58;50.59;70.95;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:05:56;65.59;51.34;71.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:08:31;65.73;49.46;71.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:11:06;65.67;52.27;71.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:13:47;66.24;51.58;71.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:16:20;67.23;53.37;72.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:18:58;67.79;54.43;73.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:21:34;67.72;49.68;72.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:24:10;67.05;52.67;73.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:26:53;67.28;54.54;73.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:29:27;67.33;52.82;72.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:32:03;67.51;52.61;72.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:34:42;67.57;54.22;72.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:37:17;68.12;54.03;73.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:39:57;68.14;50.53;72.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:42:43;67.25;53.26;73.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:45:16;67.54;54.43;73.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:47:49;67.77;51.00;73.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:50:23;68.23;54.27;73.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:52:56;68.42;54.49;73.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:55:35;67.99;54.45;73.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T10:58:10;68.18;51.89;73.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:00:44;67.81;50.60;73.60;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:03:17;67.83;54.31;73.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:05:51;67.79;52.75;73.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:08:24;67.57;53.69;73.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:10:59;67.97;55.68;73.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:13:32;67.67;51.77;73.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:16:04;66.91;52.67;72.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:18:37;66.96;53.20;74.30;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:21:12;67.20;51.87;72.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:23:47;66.93;51.76;71.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:26:22;66.91;51.81;73.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:28:56;66.64;51.68;72.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:31:29;66.04;50.55;71.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:34:03;66.73;52.52;72.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:36:36;67.01;52.58;72.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:39:09;66.85;51.89;72.63;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:41:45;66.73;49.70;72.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:44:18;66.70;50.90;72.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:46:51;65.97;50.95;72.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:49:23;66.01;49.88;72.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-08-08T11:51:56;66.75;51.16;73.18;;
