sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:00:20;36.37;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:01:24;36.32;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:02:26;36.46;29.92;47.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:03:28;36.37;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:04:30;36.41;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:05:32;36.38;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:06:34;36.48;28.67;42.98;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:07:36;36.59;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:08:38;36.32;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:09:40;36.36;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:10:42;36.34;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:11:44;36.37;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:12:48;36.33;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:13:51;36.37;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:14:56;36.42;30.54;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:16:00;36.34;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:17:04;36.35;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:18:06;36.41;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:19:08;36.34;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:20:10;36.33;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:21:12;36.34;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:22:16;36.34;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:23:18;36.37;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:24:20;36.38;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:25:22;36.43;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:26:25;36.38;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:27:27;36.35;28.67;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:28:28;36.55;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:29:32;36.43;28.67;44.73;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:30:34;36.30;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:31:38;36.85;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:32:40;36.67;31.68;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:33:42;36.35;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:34:44;36.43;23.90;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:35:49;36.44;30.89;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:36:51;36.33;30.89;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:37:53;36.35;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:38:54;36.29;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:39:56;36.31;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:40:58;36.37;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:42:00;36.37;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:43:02;36.51;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:44:04;36.40;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:45:07;36.36;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:46:10;36.38;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:47:12;36.37;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:48:16;36.49;26.91;41.22;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:49:19;36.48;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:50:21;36.32;26.91;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:51:24;36.33;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:52:26;36.37;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:53:29;36.33;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:54:33;36.50;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:55:38;36.36;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:56:40;36.34;26.56;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:57:42;36.37;23.90;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:58:44;36.30;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T00:59:47;36.33;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:00:49;36.48;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:01:51;36.48;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:02:53;36.45;26.91;39.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:03:56;36.28;29.57;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:04:59;36.36;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:06:10;36.37;30.89;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:07:36;36.44;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:08:49;36.45;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:10:31;36.37;26.56;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:11:36;36.31;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:12:44;36.33;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:13:47;36.32;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:14:50;36.33;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:15:53;36.33;26.91;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:17:00;36.36;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:18:07;36.34;28.67;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:19:24;36.33;26.56;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:20:27;36.40;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:21:30;36.31;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:22:55;36.29;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:24:15;36.38;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:25:18;36.40;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:26:21;36.36;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:27:23;36.31;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:28:26;36.41;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:29:28;36.34;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:30:29;36.36;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:31:34;36.34;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:32:36;36.37;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:33:38;36.36;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:34:40;36.31;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:35:47;36.40;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:37:19;36.28;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:38:34;36.35;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:39:39;36.34;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:40:43;36.37;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:41:47;36.40;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:42:52;36.34;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:43:55;36.44;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:44:59;36.40;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:46:03;36.38;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:47:06;36.42;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:48:12;36.45;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:49:14;36.51;28.67;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:50:15;36.32;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:51:17;36.36;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:52:19;36.34;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:53:21;36.30;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:54:22;36.64;26.91;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:55:24;36.37;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:56:26;36.32;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:57:28;36.35;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:58:33;36.40;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T01:59:37;36.31;29.57;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:00:39;36.30;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:01:42;36.42;26.56;41.61;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:02:44;36.32;28.67;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:03:46;36.35;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:04:48;36.36;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:05:50;36.39;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:06:51;36.34;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:07:53;36.31;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:08:58;36.35;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:10:00;36.38;29.92;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:11:01;36.42;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:12:04;36.32;28.67;40.27;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:13:07;36.35;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:14:08;36.33;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:15:10;36.37;23.90;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:16:12;36.32;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:17:14;36.26;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:18:16;36.33;28.67;39.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:19:20;36.32;28.67;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:20:22;36.35;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:21:25;36.39;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:22:27;36.39;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:23:30;36.34;29.92;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:24:32;36.32;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:25:33;36.40;28.67;49.20;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:26:35;36.41;30.54;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:27:42;36.35;29.92;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:28:44;36.38;28.67;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:29:46;36.31;26.91;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:32:06;36.44;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:33:08;36.33;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:34:10;36.37;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:35:12;36.39;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:36:13;36.39;29.57;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:37:18;36.37;26.91;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:38:19;36.35;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:39:21;36.57;23.90;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:40:25;36.83;28.67;41.14;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:41:28;36.41;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:42:31;36.38;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:43:32;36.33;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:44:34;36.42;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:45:36;36.33;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:46:38;36.44;28.67;41.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:47:41;36.36;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:48:42;36.36;29.57;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:49:46;36.39;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:50:49;36.55;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:51:53;36.53;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:52:56;36.42;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:54:02;36.34;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:55:07;36.45;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:56:12;36.38;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:57:16;36.32;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:58:18;36.38;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T02:59:20;36.47;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:00:26;36.38;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:01:29;36.78;29.92;42.59;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:02:32;36.41;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:03:34;36.33;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:04:36;36.34;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:05:40;36.38;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:06:44;36.36;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:07:46;36.33;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:08:48;36.41;28.67;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:09:50;36.38;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:10:52;36.37;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:11:54;36.33;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:12:56;36.34;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:13:58;36.51;23.90;40.96;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:15:00;36.37;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:16:03;36.36;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:17:05;36.44;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:18:07;36.45;28.67;39.57;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:19:10;36.42;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:20:13;36.41;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:21:14;36.41;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:22:16;36.39;23.90;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:23:18;36.41;26.91;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:24:21;36.40;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:25:23;36.37;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:26:26;36.43;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:27:28;36.37;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:28:30;36.37;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:29:32;36.33;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:30:37;36.68;29.92;41.30;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:31:42;36.39;29.92;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:32:43;36.38;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:33:48;36.40;26.91;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:34:50;36.40;26.91;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:35:52;36.88;30.89;41.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:36:57;36.40;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:37:59;36.43;29.92;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:39:01;36.52;26.91;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:40:06;36.40;29.57;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:41:09;36.37;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:42:11;36.43;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:43:13;36.43;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:44:15;36.50;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:45:18;36.66;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:46:20;36.46;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:47:22;36.41;31.68;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:48:24;36.46;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:49:26;36.43;28.32;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:50:28;36.44;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:51:30;36.44;29.92;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:52:32;36.60;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:53:37;36.48;26.91;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:54:40;36.53;28.67;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:55:41;36.46;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:56:43;36.58;30.89;40.62;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:57:45;36.44;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:58:47;36.55;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T03:59:49;36.47;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:00:51;36.46;26.91;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:01:52;36.41;23.90;39.35;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:02:55;36.51;28.67;40.43;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:03:57;36.40;29.92;40.08;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:05:01;36.39;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:06:03;36.48;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:07:06;36.47;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:08:08;36.53;28.67;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:09:10;36.47;26.91;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:10:12;36.74;30.89;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:11:14;36.58;29.92;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:12:16;36.48;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:13:18;36.52;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:14:22;36.73;28.67;40.23;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:15:24;36.85;29.92;42.82;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:16:26;36.68;26.91;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:17:30;36.67;29.92;40.03;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:18:32;36.95;28.67;49.02;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:19:34;36.81;30.89;47.38;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:20:36;36.55;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:21:40;36.63;30.89;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:22:45;36.60;30.54;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:23:47;36.61;29.92;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:24:48;36.78;28.67;40.89;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:25:50;36.41;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:26:55;36.66;30.54;40.79;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:27:57;36.52;28.32;39.46;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:28:58;36.58;30.89;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:30:00;36.65;31.68;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:31:02;36.90;30.89;40.18;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:32:04;36.55;29.92;40.13;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:33:06;36.73;23.90;40.54;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:34:09;36.50;26.91;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:35:13;36.45;26.91;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:36:20;36.89;26.91;42.53;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:37:21;36.79;30.89;40.71;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:38:23;36.48;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:39:30;36.83;28.67;41.06;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:40:32;36.58;30.89;40.33;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:41:33;36.49;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:42:35;36.48;28.67;39.58;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:43:37;36.47;23.90;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:44:39;36.48;29.92;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:45:41;36.52;30.89;39.92;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:46:42;36.46;28.67;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:47:44;36.51;29.92;39.81;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:48:46;36.51;28.67;39.70;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:49:48;36.53;28.67;39.34;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:50:50;36.74;28.67;41.75;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:51:51;36.50;30.89;39.21;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:52:53;36.56;29.92;41.68;;
44400;Laerm;54344;53.13682226;8.18473935;2023-08-08T04:53:58;36.80;28.67;40.80;;
