sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:00:57;57.85;54.43;62.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:03:26;57.84;52.15;73.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:05:54;58.64;53.35;70.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:08:21;57.79;51.65;75.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:10:49;56.97;52.13;66.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:13:16;57.31;53.18;64.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:15:44;57.92;53.60;68.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:18:11;59.07;54.11;74.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:20:38;57.51;50.75;74.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:23:06;56.10;51.16;67.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:25:33;57.61;52.74;64.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:28:01;57.63;52.61;70.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:30:28;59.59;52.29;71.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:32:56;55.95;50.92;68.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:35:24;55.93;52.12;67.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:37:51;56.30;52.96;66.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:40:18;57.46;52.45;68.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:42:46;58.42;53.80;73.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:45:13;56.83;52.38;65.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:47:42;58.22;51.81;69.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:50:10;57.26;53.15;68.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:52:41;58.14;53.51;74.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:55:09;60.95;53.80;80.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T00:57:38;59.73;53.95;79.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:00:07;58.98;53.90;78.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:02:36;59.31;53.19;76.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:05:05;59.57;53.27;77.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:07:43;58.17;52.99;71.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:10:16;57.60;52.77;76.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:12:52;57.38;53.05;71.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:15:23;57.94;52.33;72.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:17:52;58.84;53.19;78.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:20:20;56.77;52.12;69.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:23:02;57.82;52.37;69.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:25:33;59.65;54.60;77.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:28:03;58.73;52.76;74.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:30:31;58.36;53.79;70.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:33:01;60.26;53.79;78.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:35:30;60.37;53.88;82.81;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:40:56;59.89;54.38;79.95;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:43:25;57.65;54.39;71.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:45:53;58.26;53.98;68.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:48:21;62.84;52.78;85.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:50:48;60.95;54.79;81.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:53:16;58.77;54.60;73.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:55:43;59.84;54.95;72.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T01:58:11;59.32;55.00;71.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:00:39;58.96;53.97;68.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:03:08;59.51;54.62;73.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:05:36;59.25;53.95;79.15;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:08:04;59.02;55.41;72.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:10:34;58.20;54.28;64.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:13:01;59.20;54.36;66.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:15:29;59.59;55.08;70.27;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:17:59;59.25;54.99;79.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:20:46;59.59;54.86;69.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:23:14;59.73;55.58;70.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:25:41;60.22;54.83;72.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:28:09;59.44;55.41;72.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:30:37;60.33;56.00;72.58;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:33:04;59.17;55.23;70.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:35:33;60.24;55.19;74.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:38:01;59.87;56.08;70.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:40:28;59.97;56.70;66.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:42:56;60.40;56.27;74.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:45:24;60.63;56.54;72.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:47:52;59.71;55.04;70.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:50:19;59.56;55.11;71.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:52:47;61.39;57.69;69.10;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:55:15;60.57;55.94;68.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T02:57:46;60.13;56.76;72.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:00:14;60.92;57.18;71.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:02:44;59.99;56.62;64.76;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:05:12;60.81;56.93;64.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:07:40;61.10;57.50;70.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:10:09;62.79;57.43;73.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:12:36;64.90;57.61;81.32;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:15:06;60.40;56.15;69.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:17:34;60.61;56.76;74.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:20:02;59.44;55.44;66.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:22:33;59.56;54.85;71.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:25:01;59.92;56.10;70.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:27:30;60.34;55.51;69.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:29:58;59.97;56.06;69.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:32:30;60.58;56.87;65.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:34:58;60.02;56.46;70.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:37:25;60.30;56.15;70.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:39:53;59.66;55.39;69.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:42:20;61.26;57.35;69.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:44:47;60.88;56.47;67.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:47:15;62.04;56.62;68.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:49:46;60.54;55.21;68.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:52:14;60.85;56.94;70.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:54:43;60.41;56.39;68.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:57:11;61.71;57.71;79.11;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T03:59:39;61.32;56.22;70.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:02:07;61.84;56.81;67.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:04:34;62.28;55.76;74.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:07:02;60.99;56.97;67.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:09:29;61.16;56.35;67.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:11:58;60.65;55.91;68.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:14:26;61.34;56.65;66.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:16:54;66.65;58.14;76.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:19:21;60.93;56.69;72.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:21:49;62.77;57.23;76.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:24:16;61.51;57.08;69.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:26:43;62.08;56.77;68.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:29:11;64.25;57.46;75.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:31:38;62.58;57.23;72.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:34:06;60.23;55.50;66.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:36:33;62.94;57.42;71.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:39:00;62.07;57.28;68.94;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:41:29;61.07;56.32;71.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:43:56;60.58;56.56;68.21;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:46:23;60.92;56.63;73.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:48:51;61.55;55.93;68.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:51:19;63.83;58.32;75.77;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:53:46;61.26;57.30;65.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:56:13;64.05;57.77;76.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T04:58:41;62.47;58.14;72.47;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:01:08;62.75;57.90;73.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:03:38;64.62;58.89;73.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:06:06;64.56;58.70;88.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:08:34;62.88;57.50;82.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:11:01;64.21;59.52;71.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:13:29;65.61;58.93;71.40;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:15:56;63.20;57.89;71.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:18:23;63.13;58.47;70.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:20:51;63.28;57.63;73.70;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:23:19;65.12;57.64;76.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:25:46;62.37;57.78;75.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:28:13;63.11;56.89;82.93;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:30:41;61.87;58.28;76.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:33:08;61.51;57.11;70.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:35:35;61.80;56.82;71.60;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:38:03;65.07;58.20;76.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:40:30;64.70;59.12;74.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:42:58;66.77;57.10;85.68;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:45:25;62.27;57.51;73.61;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:47:53;61.18;56.47;78.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:50:22;60.07;56.16;66.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:52:49;64.96;54.89;70.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:55:17;61.81;56.22;67.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T05:57:45;63.39;58.71;68.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:00:13;62.79;56.26;69.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:02:42;60.13;56.48;71.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:05:10;62.60;56.34;74.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:07:38;60.25;54.80;67.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:10:06;60.43;55.20;70.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:12:35;61.60;57.03;66.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:15:03;61.36;56.84;68.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:17:33;59.98;56.07;67.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:20:00;60.60;56.39;68.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:22:30;59.91;56.17;64.01;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:24:57;60.81;55.72;68.25;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:27:25;61.15;57.05;69.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:29:52;60.71;56.97;67.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:32:19;60.85;56.27;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:34:47;61.57;57.17;71.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:37:14;62.33;57.38;72.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:39:42;63.06;57.55;83.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:42:09;64.55;59.18;84.48;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:44:47;61.75;55.10;75.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:47:14;60.59;55.81;71.33;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:49:41;60.31;55.80;66.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:52:11;61.17;56.17;70.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:54:39;60.42;55.20;67.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:57:06;61.90;55.51;71.05;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T06:59:37;63.13;56.92;74.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:02:06;64.89;57.05;80.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:04:33;63.22;58.41;73.19;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:07:01;62.83;57.86;68.74;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:09:28;66.55;59.96;72.30;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:11:55;62.76;58.08;73.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:14:23;62.25;57.05;68.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:16:50;62.62;57.26;70.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:19:18;63.97;57.70;75.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:21:46;62.13;56.87;70.92;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:24:14;60.83;56.62;68.46;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:26:41;60.68;56.57;67.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:29:08;59.99;56.04;65.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:31:35;60.93;56.35;67.37;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:34:03;60.22;55.42;66.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:36:30;61.62;57.53;73.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:38:58;62.34;56.84;71.56;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:41:29;59.96;56.37;66.97;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:43:57;63.48;58.07;70.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:46:24;61.44;56.70;71.17;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:48:52;61.76;56.97;74.96;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:51:19;60.16;55.73;71.44;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:53:46;60.64;56.03;68.67;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:56:14;60.85;56.76;68.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T07:58:42;61.41;57.32;75.73;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:04:52;63.30;57.58;71.49;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:07:19;63.14;58.23;67.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:09:47;61.94;57.34;67.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:12:14;62.75;57.95;69.84;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:14:42;61.04;56.70;67.82;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:17:09;62.39;56.61;70.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:19:37;62.21;56.94;69.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:22:07;61.14;56.81;67.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:24:34;62.42;58.48;68.45;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:27:02;61.58;57.30;67.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:29:32;62.31;57.21;69.12;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:32:03;60.67;55.47;66.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:34:33;61.80;56.52;69.85;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:37:01;61.89;56.66;68.09;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:39:28;62.40;57.64;69.51;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:41:59;61.45;56.44;68.36;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:44:30;62.65;57.27;72.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:47:03;64.48;57.48;83.86;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:49:31;61.95;56.63;68.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:51:59;64.11;59.37;69.79;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:54:32;64.22;53.93;71.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:57:00;63.30;54.65;73.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T08:59:27;59.73;54.48;70.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:01:56;58.66;53.90;67.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:04:27;60.26;54.37;69.72;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:06:55;63.75;55.35;73.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:09:23;62.46;54.47;74.08;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:11:52;62.85;55.47;74.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:14:23;63.63;54.44;71.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:16:52;62.39;54.98;70.59;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:19:21;58.01;53.40;68.14;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:21:50;59.09;54.38;65.03;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:24:18;60.11;53.23;68.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:26:46;63.58;56.38;70.13;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:29:15;59.26;53.10;66.04;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:31:42;65.18;55.11;74.23;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:34:12;62.00;55.93;71.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:36:44;60.16;54.27;70.07;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:39:11;63.00;55.76;71.78;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:41:39;62.33;55.11;69.80;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:44:09;61.10;55.00;67.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:46:37;60.51;53.45;70.02;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:49:06;62.15;56.37;71.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:51:33;59.53;52.99;64.57;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:54:04;59.12;54.20;63.34;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:56:33;58.75;54.33;63.52;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T09:59:01;60.89;54.46;66.90;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:01:29;60.12;54.17;65.83;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:03:59;58.10;51.58;63.43;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:06:26;59.65;54.70;66.31;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:08:55;60.59;53.47;67.41;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:11:23;60.36;55.33;70.98;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:13:53;62.33;55.70;68.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:16:22;61.84;55.26;69.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:18:58;59.88;54.79;68.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:21:27;60.37;54.78;73.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:24:06;59.09;54.96;63.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:26:51;61.11;56.42;68.99;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:29:19;59.87;54.84;73.65;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:31:51;62.53;56.91;71.38;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:34:20;61.27;56.25;70.75;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:36:50;64.92;57.27;71.71;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:39:20;62.64;57.78;71.91;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:41:49;62.37;55.94;68.88;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:44:24;61.64;56.61;68.24;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:46:52;63.05;56.47;69.53;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:49:23;60.54;55.67;66.35;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:51:51;61.65;55.29;72.16;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:54:25;59.42;54.42;71.87;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:56:59;61.46;56.31;77.55;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T10:59:35;61.08;56.80;68.06;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:02:03;60.67;56.09;65.69;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:04:31;61.91;55.75;68.62;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:07:00;63.04;55.72;75.00;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:09:28;60.44;54.80;66.18;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:11:55;60.14;55.36;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:14:23;62.33;55.62;80.28;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:16:51;60.42;55.28;73.54;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:19:20;61.10;56.76;68.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:21:48;62.63;56.35;73.42;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:24:16;60.12;55.50;65.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:26:44;62.49;56.61;68.89;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:29:14;62.10;55.63;67.64;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:31:42;62.15;57.19;67.63;;
72934;Laerm;68333;55.60194617;37.73473531;2023-08-08T11:34:09;60.80;55.98;66.86;;
