sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73638;Laerm;53743;51.100;5.874;2023-08-08T00:00:42;32.03;29.19;36.02;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:01:43;31.58;29.44;34.71;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:02:45;33.61;29.69;39.26;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:03:46;56.87;32.06;72.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:04:49;55.37;29.02;69.98;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:05:50;32.99;29.02;41.03;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:06:52;58.49;29.25;73.92;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:07:55;33.30;30.44;37.18;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:08:57;33.57;30.62;36.47;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:09:58;33.60;30.83;37.16;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:11:00;56.24;30.68;70.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:12:01;34.27;30.96;40.15;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:13:04;58.89;30.53;73.03;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:14:05;45.58;30.49;62.40;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:15:08;54.66;30.93;70.56;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:16:09;32.44;30.20;36.31;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:17:11;33.59;30.25;42.37;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:18:13;62.49;29.95;81.98;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:19:15;53.39;30.04;67.88;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:20:16;36.65;29.67;47.34;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:21:18;61.50;29.59;79.17;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:22:19;56.62;30.60;72.57;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:23:22;59.53;30.14;75.04;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:24:24;42.72;29.19;64.27;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:25:26;35.97;30.37;48.29;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:26:27;38.40;31.86;55.15;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:27:29;55.19;33.56;69.44;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:28:30;44.34;29.11;61.01;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:29:32;30.61;28.31;35.92;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:30:33;32.77;30.18;36.25;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:31:38;32.77;30.59;35.62;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:32:39;32.60;30.02;35.79;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:33:41;32.35;29.76;36.18;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:34:43;31.34;29.42;36.46;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:35:44;31.53;29.19;37.06;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:36:46;31.68;29.67;33.80;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:37:47;32.02;29.66;34.83;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:38:51;31.36;29.46;34.57;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:39:52;31.88;29.45;37.29;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:40:54;32.89;29.88;41.11;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:41:56;32.74;30.34;37.86;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:42:58;34.99;30.16;60.24;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:44:00;31.71;28.70;35.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:45:02;54.69;29.32;72.05;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:46:04;42.94;29.30;59.72;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:47:07;57.14;28.99;72.81;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:48:10;31.36;29.17;34.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:49:12;32.69;30.36;37.00;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:50:14;32.47;28.96;47.85;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:51:19;32.26;29.28;50.04;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:52:21;32.98;30.66;42.98;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:53:23;33.43;30.48;50.98;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:54:28;32.05;29.94;35.53;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:55:31;31.83;29.74;34.61;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:56:33;31.93;29.60;42.11;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:57:36;32.60;29.98;42.42;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:58:40;52.91;30.96;66.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T00:59:42;32.31;30.33;36.75;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:00:44;33.15;30.22;36.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:01:46;32.30;29.57;37.26;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:02:47;31.35;29.35;34.43;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:03:50;32.51;30.14;35.20;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:04:53;31.73;29.77;34.21;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:06:03;39.80;29.74;55.73;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:07:30;54.50;29.73;70.90;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:08:57;32.40;29.39;40.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:10:07;56.89;32.09;78.00;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:11:11;33.39;30.79;37.66;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:12:16;34.74;29.65;45.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:13:23;58.01;30.30;74.82;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:14:29;32.20;29.30;35.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:15:34;31.55;29.36;38.37;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:16:37;31.46;29.20;36.81;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:17:42;35.98;29.92;50.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:18:48;58.16;29.61;74.60;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:19:52;31.78;29.29;34.83;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:20:55;32.16;29.97;36.38;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:22:04;31.89;29.41;34.61;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:23:17;31.94;29.44;34.58;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:24:24;31.50;29.43;34.32;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:25:29;31.43;29.37;33.73;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:26:33;31.67;29.94;34.12;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:27:35;32.11;30.06;42.34;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:28:38;30.86;29.11;32.77;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:29:42;55.32;29.68;70.21;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:30:44;44.52;29.83;61.99;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:31:45;31.35;29.60;35.16;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:32:48;32.03;29.80;38.87;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:33:50;31.59;29.76;42.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:34:52;32.36;29.97;37.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:36:01;31.92;29.27;35.58;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:37:18;31.64;29.30;34.53;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:38:28;32.45;29.91;39.41;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:39:36;31.95;29.80;35.38;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:40:41;31.58;29.35;36.27;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:41:48;31.89;29.73;36.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:42:51;31.81;29.85;35.31;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:43:55;31.64;29.74;35.26;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:44:57;31.99;30.01;43.65;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:46:01;31.65;29.76;39.98;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:47:04;35.78;29.84;48.40;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:48:08;57.90;30.50;74.78;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:49:09;55.87;31.14;70.47;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:50:11;55.77;31.13;70.55;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:51:12;32.62;30.04;35.59;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:52:15;34.79;30.00;45.61;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:53:16;32.20;30.17;35.44;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:54:18;32.02;29.88;36.57;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:55:21;33.41;30.16;43.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:56:23;33.52;30.47;36.65;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:57:24;33.62;31.10;38.65;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:58:26;32.86;30.74;35.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T01:59:27;32.14;29.45;34.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:00:29;31.83;29.32;43.41;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:01:31;30.99;29.01;36.36;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:02:33;31.92;29.79;38.82;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:03:36;33.13;30.34;43.42;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:04:39;57.46;31.18;72.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:05:40;54.66;32.04;68.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:06:42;32.17;29.82;34.69;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:07:43;58.81;30.48;74.42;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:08:46;34.24;30.81;42.03;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:09:47;32.03;29.75;36.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:10:54;31.66;29.73;34.37;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:11:55;31.81;29.81;34.31;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:12:57;32.07;29.94;34.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:13:58;54.53;30.67;70.25;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:15:00;32.59;30.16;39.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:16:01;33.14;30.84;40.62;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:17:05;32.71;30.52;38.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:18:06;32.14;30.09;44.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:19:09;32.69;30.10;36.66;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:20:11;34.68;30.66;41.88;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:21:13;53.37;31.23;68.25;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:22:14;55.49;31.43;73.46;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:23:16;32.86;30.27;37.56;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:24:18;31.72;29.97;34.36;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:25:20;32.29;30.17;40.75;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:26:22;54.50;31.16;71.68;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:27:24;34.07;30.95;48.55;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:28:25;33.29;30.98;37.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:29:27;52.80;31.82;67.26;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:30:29;60.62;30.93;77.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:31:31;32.42;30.63;35.43;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:32:32;32.35;30.75;39.05;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:33:34;33.35;31.33;39.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:34:35;52.41;31.85;68.56;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:35:37;58.25;35.12;70.21;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:36:39;36.52;31.09;47.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:37:41;33.22;31.30;35.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:38:44;33.25;31.07;36.72;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:39:46;33.47;31.03;35.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:40:50;33.26;31.04;37.08;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:41:53;35.28;30.45;45.79;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:42:55;33.55;30.66;40.37;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:43:56;33.07;30.70;37.50;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:44:58;33.14;31.24;37.33;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:46:00;56.57;32.11;71.42;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:47:02;33.41;31.09;47.62;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:48:05;33.37;31.40;35.60;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:49:07;33.51;31.18;37.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:50:09;33.03;30.90;37.05;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:51:11;56.14;31.11;69.15;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:52:12;37.01;30.87;49.84;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:53:14;33.22;31.07;36.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:54:19;34.03;30.55;40.28;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:55:21;32.50;30.30;38.70;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:56:25;33.35;30.87;41.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:57:29;33.73;31.00;41.86;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:58:31;52.95;32.20;68.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T02:59:33;33.66;30.86;38.86;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:00:39;33.62;30.76;50.43;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:01:43;34.54;30.90;51.88;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:02:51;54.69;33.03;69.30;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:03:52;54.51;32.46;66.35;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:04:56;33.42;31.53;40.65;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:06:00;34.86;32.22;39.59;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:07:04;59.79;31.79;76.01;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:08:07;61.88;33.04;78.53;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:09:09;35.91;31.83;47.70;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:10:12;35.26;32.79;43.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:11:15;54.19;33.02;72.55;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:12:17;33.97;31.42;39.93;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:13:21;33.46;31.43;35.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:14:23;56.88;31.25;73.14;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:15:25;34.23;31.11;38.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:16:27;34.51;32.15;40.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:17:29;56.27;32.16;70.01;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:18:31;35.97;32.46;43.03;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:19:33;57.82;33.27;73.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:20:35;52.68;33.19;68.45;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:21:38;48.04;31.88;66.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:22:39;35.25;32.70;42.59;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:23:44;34.48;32.46;45.35;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:24:46;34.58;32.33;37.45;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:25:48;55.15;32.76;72.77;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:26:49;38.75;32.90;51.35;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:27:51;34.10;31.67;36.46;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:28:55;34.25;31.56;42.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:30:05;56.85;31.87;73.02;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:31:13;37.47;31.53;55.21;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:32:17;33.93;31.81;38.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:33:18;58.20;31.89;73.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:34:20;58.06;32.68;73.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:35:21;34.66;31.50;41.19;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:36:24;34.43;32.32;36.93;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:37:26;34.42;31.95;38.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:38:28;35.69;33.53;37.90;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:39:30;35.61;32.88;39.94;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:40:31;34.38;31.96;36.59;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:41:33;35.54;32.59;47.92;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:42:35;37.46;33.89;49.80;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:43:37;44.72;32.39;57.85;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:44:39;34.54;31.95;39.70;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:45:41;55.92;33.41;71.71;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:46:42;57.36;33.89;72.39;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:47:45;57.34;33.73;73.84;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:48:46;35.06;32.66;40.43;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:49:49;35.19;32.94;37.77;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:50:50;53.62;34.07;67.89;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:51:52;59.17;34.21;77.58;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:52:53;59.00;33.91;74.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:53:55;39.50;33.39;54.41;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:54:56;57.79;34.57;70.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:55:58;56.20;32.46;70.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:57:00;59.26;32.16;76.70;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:58:02;35.30;32.69;42.02;;
73638;Laerm;53743;51.100;5.874;2023-08-08T03:59:03;59.05;32.76;73.15;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:00:08;59.75;32.99;78.34;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:01:15;35.44;33.00;40.00;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:02:17;65.47;38.04;80.27;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:03:18;49.51;32.24;65.89;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:04:20;56.23;31.68;72.17;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:05:21;34.96;32.10;46.78;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:06:23;34.36;32.06;39.44;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:07:25;34.71;31.94;38.95;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:08:27;55.18;33.55;69.50;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:09:28;55.71;35.07;70.14;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:10:30;58.67;33.36;75.83;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:11:31;36.00;33.16;41.55;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:12:36;58.35;37.12;70.58;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:13:37;60.19;33.94;75.01;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:14:39;54.96;33.75;71.33;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:15:41;58.90;34.33;71.97;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:16:42;39.28;33.97;52.44;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:17:44;36.57;33.73;43.38;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:18:46;53.24;33.96;71.60;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:19:48;56.85;34.35;72.32;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:20:49;59.33;36.59;69.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:21:51;56.91;34.20;74.38;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:22:52;55.86;35.20;71.43;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:23:53;52.24;36.37;66.06;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:24:55;62.72;40.71;77.20;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:25:56;57.72;34.73;71.91;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:26:58;56.50;34.49;69.74;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:28:00;57.07;34.30;74.47;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:29:02;57.13;35.11;70.97;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:30:05;55.01;33.94;74.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:31:09;51.22;34.25;68.92;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:32:10;55.13;34.68;69.65;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:33:12;40.57;34.14;52.24;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:34:13;58.68;34.16;70.84;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:35:15;54.51;35.72;71.18;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:36:16;62.75;36.37;82.50;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:37:18;61.09;36.91;73.70;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:38:19;40.08;34.30;47.76;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:39:22;60.03;34.88;70.67;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:40:23;57.94;35.07;76.61;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:41:25;61.87;35.35;74.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:42:26;61.25;35.21;74.54;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:43:28;43.61;35.29;57.56;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:44:29;62.97;44.49;73.28;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:45:32;59.06;37.75;73.36;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:46:34;62.14;35.63;73.22;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:47:36;63.14;39.19;75.36;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:48:37;60.35;34.34;72.71;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:49:39;45.23;35.28;56.85;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:50:40;62.91;41.83;77.79;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:51:42;60.25;41.59;73.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:52:44;56.84;35.85;70.99;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:53:46;59.82;38.18;72.31;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:54:47;62.18;34.36;76.27;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:55:49;58.99;34.56;72.26;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:56:50;60.59;34.91;77.81;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:57:52;56.60;35.01;73.03;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:58:53;61.29;39.81;74.08;;
73638;Laerm;53743;51.100;5.874;2023-08-08T04:59:56;56.98;34.31;73.89;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:00:57;61.94;39.91;75.00;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:02:01;59.42;36.52;71.15;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:03:02;55.52;35.21;70.87;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:04:04;60.61;36.47;71.51;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:05:07;64.73;41.47;78.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:06:08;62.76;35.77;74.11;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:07:10;61.53;36.07;75.48;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:08:11;53.78;35.87;66.68;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:09:13;56.45;35.50;71.60;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:10:15;61.47;39.84;73.16;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:11:17;55.59;37.55;67.49;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:12:18;53.26;35.74;67.99;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:13:20;62.10;41.72;73.95;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:14:21;60.70;36.22;78.09;;
73638;Laerm;53743;51.100;5.874;2023-08-08T05:15:23;59.77;36.78;72.27;;
