sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:01:26;1.13;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:03:51;1.20;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:06:16;0.80;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:08:42;1.10;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:11:07;0.88;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:13:33;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:15:58;1.40;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:18:23;2.50;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:20:49;1.52;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:23:14;1.00;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:25:40;0.93;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:28:05;1.13;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:30:30;1.33;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:32:56;0.93;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:35:21;1.13;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:37:46;2.30;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:40:13;1.17;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:42:38;1.20;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:45:03;1.00;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:47:30;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:49:56;0.80;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:52:22;1.63;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:54:47;0.88;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:57:13;1.98;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T00:59:38;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:02:03;1.30;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:04:29;1.45;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:06:58;0.90;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:09:32;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:12:02;0.75;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:14:28;1.38;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:16:54;1.33;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:19:23;1.23;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:21:53;0.52;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:24:22;0.98;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:26:49;0.65;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:29:14;1.00;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:31:40;0.65;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:34:05;1.42;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:36:32;1.10;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:39:02;0.88;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:41:33;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:43:59;0.77;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:46:25;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:48:51;0.95;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:51:17;1.33;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:53:42;0.73;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:56:08;1.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T01:58:33;0.90;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:00:58;1.27;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:03:24;0.57;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:05:49;0.75;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:08:14;0.95;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:10:40;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:13:05;0.73;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:15:30;2.42;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:17:56;0.77;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:20:21;1.10;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:22:47;1.23;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:25:12;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:27:37;0.63;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:30:03;0.70;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:32:29;0.73;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:34:54;0.73;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:37:19;1.58;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:39:45;1.08;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:42:10;1.02;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:44:35;0.82;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:47:01;0.55;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:49:26;1.55;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:51:52;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:54:17;1.65;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:56:42;1.17;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T02:59:08;0.80;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:01:33;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:04:02;0.60;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:06:28;1.27;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:08:53;0.73;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:11:18;0.90;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:13:44;0.65;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:16:09;0.60;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:18:35;0.77;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:21:00;0.35;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:23:25;0.50;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:25:51;1.08;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:28:16;0.47;;;0.28;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:30:41;0.75;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:33:07;1.83;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:35:32;1.25;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:37:58;0.40;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:40:23;0.40;;;0.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:42:48;0.50;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:45:14;0.77;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:47:39;1.23;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:50:05;1.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:52:31;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:54:59;1.77;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:57:24;1.40;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T03:59:50;0.73;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:02:15;1.98;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:04:40;1.23;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:07:06;0.73;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:09:31;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:11:56;0.57;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:14:22;1.00;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:16:47;0.85;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:19:12;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:21:38;0.65;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:24:03;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:26:29;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:28:54;0.55;;;0.43;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:31:20;0.63;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:33:46;0.70;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:36:11;0.88;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:38:36;1.10;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:41:02;0.35;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:43:27;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:45:55;0.63;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:48:20;0.30;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:50:46;0.60;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:53:12;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:55:37;1.10;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T04:58:02;0.73;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:00:28;0.40;;;0.32;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:02:53;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:05:19;0.88;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:07:44;0.93;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:10:09;1.88;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:12:35;0.90;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:15:00;0.98;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:17:26;0.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:19:51;0.60;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:22:16;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:24:42;0.52;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:27:07;0.40;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:29:32;1.17;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:31:58;1.25;;;0.57;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:34:23;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:36:49;1.05;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:39:14;0.43;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:41:40;0.65;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:44:05;0.60;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:46:30;0.52;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:48:56;0.73;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:51:22;1.75;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:53:47;0.50;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:56:13;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T05:58:38;0.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:01:04;0.73;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:03:34;0.70;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:06:00;0.63;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:08:26;2.17;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:10:51;0.85;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:13:17;1.67;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:15:42;0.75;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:18:07;0.70;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:20:33;1.27;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:22:58;0.40;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:25:24;2.38;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:27:49;2.00;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:30:14;1.98;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:32:40;1.13;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:35:05;2.15;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:37:31;3.42;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:39:56;1.90;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:42:22;0.93;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:44:47;0.85;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:47:13;1.98;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:49:38;2.15;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:52:04;0.75;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:54:30;0.55;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:56:56;2.15;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T06:59:22;3.10;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:01:48;2.88;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:04:13;1.10;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:06:39;1.92;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:09:04;4.75;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:11:31;2.67;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:13:56;1.58;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:16:21;2.88;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:18:47;5.60;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:21:12;1.55;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:23:37;2.28;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:26:03;2.25;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:28:28;3.13;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:30:54;2.10;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:33:19;2.47;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:35:44;4.45;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:38:10;1.83;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:40:36;1.67;;;1.13;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:43:01;2.90;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:45:27;1.20;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:47:52;1.40;;;1.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:50:18;1.33;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:52:43;2.83;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:55:08;3.80;;;1.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T07:57:34;6.72;;;2.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:00:00;5.00;;;2.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:02:32;5.40;;;2.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:04:57;8.98;;;3.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:07:23;4.88;;;2.72;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:09:48;5.28;;;3.13;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:12:14;3.63;;;2.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:14:39;2.40;;;1.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:17:05;2.95;;;1.98;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:19:30;4.35;;;2.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:21:56;4.13;;;1.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:24:21;3.03;;;1.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:26:48;3.75;;;1.38;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:29:13;2.10;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:31:38;8.02;;;2.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:34:04;4.55;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:36:30;2.25;;;1.08;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:38:55;4.05;;;1.10;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:41:21;3.92;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:43:51;3.00;;;1.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:46:18;3.83;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:51:11;2.15;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:53:37;1.23;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:56:04;6.55;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T08:58:30;1.85;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:00:55;4.30;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:03:22;3.97;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:05:47;2.55;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:08:13;0.95;;;0.55;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:10:40;1.48;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:13:05;4.15;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:15:31;3.55;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:17:57;3.05;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:20:22;2.10;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:22:47;1.20;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:25:14;1.85;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:27:40;2.08;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:30:09;1.65;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:32:34;0.50;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:35:00;0.43;;;0.22;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:37:25;0.77;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:39:58;1.17;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:42:25;0.60;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:44:51;0.77;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:47:16;2.10;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:49:42;1.65;;;0.47;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:52:08;1.95;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:54:34;0.70;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:56:59;2.55;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T09:59:25;3.15;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:01:50;21.30;;;2.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:04:16;12.88;;;1.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:06:42;12.18;;;1.25;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:09:08;3.38;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:11:33;5.70;;;0.63;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:14:01;7.93;;;2.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:16:27;2.05;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:18:56;5.45;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:21:24;2.70;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:24:00;1.15;;;0.30;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:26:27;0.65;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:28:56;1.40;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:31:23;2.55;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:33:48;0.82;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:36:14;0.98;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:38:41;1.75;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:41:08;1.48;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:43:35;1.27;;;0.75;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:46:01;2.15;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:48:28;2.03;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:51:06;1.90;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:53:32;2.35;;;1.23;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:55:58;2.15;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T10:58:34;3.40;;;1.00;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:01:03;2.73;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:03:33;1.40;;;0.90;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:05:59;7.43;;;1.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:34:34;2.67;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:37:00;1.88;;;1.02;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:39:25;2.53;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:41:51;3.90;;;0.73;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:44:17;5.47;;;1.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:46:45;9.52;;;1.15;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:49:13;2.70;;;0.93;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:51:39;3.22;;;0.77;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:54:04;4.88;;;0.85;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:56:32;1.75;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T11:58:59;5.90;;;0.88;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:01:25;3.70;;;1.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:03:51;2.65;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:06:17;3.53;;;0.68;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:08:43;0.77;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:11:10;1.48;;;0.80;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:13:43;3.30;;;0.82;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:16:09;0.88;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:18:37;0.75;;;0.65;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:21:04;2.83;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:23:30;0.65;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:25:56;0.65;;;0.52;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:28:22;2.35;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:30:48;3.00;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:33:13;2.95;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:35:38;0.88;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:38:04;0.85;;;0.60;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:40:29;1.08;;;0.50;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:42:55;1.02;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:45:21;0.85;;;0.40;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:47:46;1.75;;;0.70;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:50:12;0.60;;;0.20;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:52:37;0.73;;;0.35;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:55:03;2.20;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:57:29;1.05;;;0.45;;
47025;SDS011;32783;51.756;-2.556;2023-08-08T12:59:54;4.70;;;1.05;;
