sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:01:44;7.60;5.80;4.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:04:10;8.60;8.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:06:37;10.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:09:03;12.00;8.75;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:11:30;10.00;9.00;7.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:13:57;8.00;8.00;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:16:23;9.50;9.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:18:49;10.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:21:21;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:23:47;11.00;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:26:13;10.50;10.00;7.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:28:39;11.25;8.50;5.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:31:07;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:33:33;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:35:59;10.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:38:26;9.75;8.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:40:52;9.50;9.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:43:18;9.75;9.75;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:45:44;12.50;8.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:48:11;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:50:42;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:53:11;13.25;10.25;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:55:37;9.40;7.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T00:58:03;14.00;11.40;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:00:29;8.60;8.60;6.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:02:55;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:05:21;8.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:07:54;8.25;8.25;6.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:10:28;8.00;8.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:12:59;7.40;7.40;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:15:28;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:18:03;8.40;8.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:20:34;11.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:26:00;9.00;9.00;7.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:28:27;9.00;7.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:30:53;11.40;10.00;7.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:33:20;7.40;7.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:35:53;11.40;10.40;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:38:26;8.40;8.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:40:59;9.40;9.40;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:43:26;10.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:45:55;9.40;9.40;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:48:21;7.60;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:50:47;9.00;9.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:53:13;9.20;9.20;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:55:38;11.00;10.25;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T01:58:05;10.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:00:31;11.00;10.00;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:02:57;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:05:24;10.40;9.00;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:07:49;8.00;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:10:15;7.50;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:12:41;11.40;8.40;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:15:08;7.50;7.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:17:34;9.20;9.20;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:20:01;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:22:29;10.40;8.00;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:24:56;7.40;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:27:22;7.80;6.80;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:29:48;10.00;7.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:32:14;7.80;7.80;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:34:42;6.00;6.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:37:10;8.00;8.00;4.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:39:36;12.00;9.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:42:02;8.20;8.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:44:28;7.60;7.20;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:46:54;7.60;7.60;5.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:49:20;9.50;8.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:51:45;8.75;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:54:11;11.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:56:40;7.75;7.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T02:59:05;8.00;8.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:01:32;7.40;7.40;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:04:02;10.80;8.00;5.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:06:28;11.40;11.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:08:54;12.00;10.25;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:11:20;8.67;8.67;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:13:47;10.00;9.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:16:13;11.00;8.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:18:39;6.20;6.20;4.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:21:06;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:23:33;14.80;8.00;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:25:59;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:28:25;7.75;7.75;5.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:30:53;10.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:33:20;11.00;10.00;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:35:46;11.20;10.20;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:38:13;10.50;8.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:40:39;8.50;8.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:43:05;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:45:31;7.00;7.00;5.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:47:58;8.50;7.50;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:50:23;12.00;9.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:52:52;8.00;7.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:55:18;11.75;9.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T03:57:44;9.75;9.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:00:11;8.60;8.60;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:02:40;10.00;8.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:05:06;9.75;8.75;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:07:32;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:09:58;11.60;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:12:30;11.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:14:59;9.00;9.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:17:26;9.80;9.80;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:19:52;8.50;8.50;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:22:18;9.75;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:24:43;13.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:27:09;11.40;10.40;6.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:29:35;10.20;10.20;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:32:01;10.60;8.60;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:34:27;12.75;10.00;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:36:53;11.60;10.60;8.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:39:19;8.00;7.00;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:41:45;12.80;8.00;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:44:11;11.00;9.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:46:36;11.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:49:02;13.00;13.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:51:28;10.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:53:54;9.60;8.60;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:56:19;10.20;9.80;8.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T04:58:45;13.00;12.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:01:11;8.00;8.00;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:03:40;12.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:06:06;9.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:08:31;10.50;8.75;6.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:10:57;11.60;11.40;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:13:23;13.00;11.50;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:15:50;11.50;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:18:16;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:20:42;9.40;9.40;7.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:23:08;10.80;9.80;7.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:25:33;8.00;8.00;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:28:02;11.80;10.00;7.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:30:28;9.50;9.50;6.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:32:54;11.00;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:35:20;8.40;8.20;6.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:37:46;8.20;7.20;5.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:40:11;9.75;9.75;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:42:38;9.60;9.60;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:45:04;8.00;8.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:47:32;10.80;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:49:59;8.25;7.50;5.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:52:25;11.20;10.00;7.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:54:50;11.40;10.60;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:57:16;9.00;8.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T05:59:42;7.50;7.50;5.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:02:10;11.20;9.20;6.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:04:37;10.00;8.33;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:07:03;10.50;9.25;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:09:29;10.20;10.20;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:11:56;10.00;9.00;6.67
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:14:22;10.67;10.67;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:16:48;8.60;8.60;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:19:14;10.00;9.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:21:41;10.00;10.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:24:07;10.75;10.75;7.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:26:33;10.75;10.75;8.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:28:59;10.60;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:31:25;11.80;11.00;8.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:33:51;12.00;11.00;7.33
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:36:17;10.50;10.50;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:38:42;14.25;11.25;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:41:08;16.50;10.25;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:43:34;12.50;10.50;7.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:46:00;10.00;10.00;6.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:48:26;10.50;10.50;7.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:50:52;11.25;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:53:18;11.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:55:44;12.25;11.25;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T06:58:10;12.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:00:36;11.00;10.50;7.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:03:01;14.00;12.00;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:05:27;14.00;14.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:07:55;9.40;9.40;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:10:21;12.60;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:12:47;11.00;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:15:14;10.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:17:40;11.50;11.50;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:20:06;14.25;11.00;7.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:22:32;10.40;10.40;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:24:58;11.00;10.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:27:25;10.80;10.80;8.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:29:52;12.00;11.00;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:32:18;12.00;12.00;9.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:34:44;12.50;12.50;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:37:09;18.00;14.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:39:36;15.00;13.60;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:42:02;12.40;12.40;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:44:28;14.20;11.20;8.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:46:54;15.20;13.20;9.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:49:19;10.67;10.67;7.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:51:45;12.00;12.00;8.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:54:12;14.00;12.80;9.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:56:38;14.00;14.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T07:59:04;11.80;10.60;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:01:30;11.00;11.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:03:56;14.00;13.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:06:22;18.60;13.40;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:08:48;14.75;11.25;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:11:13;13.00;12.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:13:41;13.50;11.50;9.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:16:07;12.25;12.25;9.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:18:33;12.80;9.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:20:59;16.60;14.60;10.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:23:25;13.40;12.80;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:25:51;14.60;12.40;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:28:16;13.00;12.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:30:43;13.00;13.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:33:09;13.00;11.00;8.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:35:35;15.00;12.00;9.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:38:03;12.50;10.50;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:40:32;15.00;14.00;10.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:43:01;13.60;12.40;9.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:45:28;18.00;11.75;8.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:47:56;14.00;13.40;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:50:23;15.00;15.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:52:52;17.60;15.60;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:55:21;11.80;11.80;9.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T08:57:47;14.75;12.25;9.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:00:16;15.80;13.00;8.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:02:42;19.00;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:05:09;16.00;14.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:07:37;19.00;12.50;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:10:04;17.00;16.40;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:12:31;20.00;17.00;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:14:58;17.00;14.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:17:25;18.00;15.20;11.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:19:55;12.00;12.00;9.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:22:21;16.60;15.40;10.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:24:48;18.60;15.60;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:27:13;17.60;15.20;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:29:40;14.25;13.25;9.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:32:07;15.80;13.60;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:34:35;16.25;16.25;11.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:37:00;17.00;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:39:28;13.60;13.00;10.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:41:57;16.25;14.25;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:44:24;16.00;14.50;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:46:51;20.00;17.50;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:49:17;16.00;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:51:44;20.60;15.60;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:54:11;12.80;12.80;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:56:39;17.25;17.25;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T09:59:05;16.00;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:01:32;14.00;13.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:03:58;16.00;15.00;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:06:25;19.50;17.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:08:51;14.75;14.75;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:11:17;18.00;16.50;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:13:50;18.50;16.00;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:16:18;15.40;14.20;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:19:00;15.00;15.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:21:31;18.25;17.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:24:02;17.00;15.50;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:26:32;19.20;16.80;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:28:59;16.20;14.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:31:26;15.00;15.00;11.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:34:05;18.80;16.40;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:36:48;23.25;20.00;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:39:16;20.25;18.25;13.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:41:44;24.00;18.00;11.40
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:44:11;14.00;14.00;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:46:39;16.60;15.60;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:49:06;20.75;17.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:51:36;24.00;18.00;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:54:26;26.00;18.75;11.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:56:53;14.25;13.75;10.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T10:59:22;15.40;15.40;11.80
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:01:51;15.75;14.75;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:04:18;15.00;15.00;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:06:46;13.75;13.75;10.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:09:16;14.25;12.25;10.25
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:11:44;13.00;12.75;10.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:14:11;17.00;12.20;10.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:16:38;17.00;16.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:19:05;17.60;16.60;11.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:21:35;16.80;15.60;12.60
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:24:03;18.00;18.00;12.50
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:26:30;16.25;14.50;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:28:59;16.50;16.00;12.75
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:31:26;19.40;15.00;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:33:53;16.00;13.75;11.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:36:20;15.80;15.80;12.00
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:38:48;17.40;16.40;12.20
50034;PMS7003;35916;55.88339930;37.52318949;2023-08-08T11:41:20;20.40;15.00;12.00
