sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-08-08T00:02:12;42.07;39.70;49.24;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:04:40;42.06;39.46;48.71;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:07:08;42.02;39.11;50.33;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:09:35;41.90;39.21;48.37;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:12:04;42.94;39.21;53.21;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:14:31;42.07;39.58;48.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:16:59;41.89;39.46;49.52;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:19:26;41.86;38.67;51.00;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:21:55;41.89;39.08;51.64;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:24:22;42.36;39.70;49.56;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:26:50;41.89;39.34;49.21;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:29:17;42.08;39.46;50.41;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:31:44;42.12;39.70;52.81;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:34:12;42.19;39.46;50.19;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:36:39;41.87;39.08;49.39;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:39:08;41.93;39.21;50.11;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:41:36;42.00;39.21;48.90;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:44:03;42.04;38.95;51.66;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:46:32;41.99;39.46;51.63;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:48:59;42.35;39.34;51.84;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:51:27;41.81;39.21;50.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:53:54;42.15;39.21;53.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:56:24;41.90;39.08;48.61;;
51450;Laerm;37210;50.058;8.688;2023-08-08T00:58:52;41.82;38.81;50.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:01:20;41.87;39.34;50.33;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:03:48;41.98;39.21;50.59;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:06:23;42.62;39.81;50.45;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:08:59;42.13;39.08;51.72;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:11:32;42.07;39.46;50.97;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:14:03;42.26;39.08;49.51;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:16:33;42.85;39.46;51.84;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:19:01;42.11;39.34;54.57;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:21:29;42.12;39.34;50.39;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:24:16;42.15;39.34;48.70;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:26:44;42.39;38.81;56.02;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:29:12;41.83;39.58;49.06;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:31:40;41.83;39.21;48.12;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:34:07;41.92;39.46;48.15;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:36:44;41.81;38.81;49.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:39:25;41.81;38.95;50.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:41:54;42.50;39.34;51.82;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:44:23;41.84;38.95;62.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:46:54;41.94;39.21;53.59;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:49:21;42.17;39.21;50.24;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:51:49;42.73;39.08;54.84;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:54:18;41.65;38.67;51.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:56:45;41.60;38.95;51.32;;
51450;Laerm;37210;50.058;8.688;2023-08-08T01:59:13;41.88;39.08;51.65;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:01:40;41.66;38.52;48.20;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:04:08;41.70;38.37;48.55;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:06:35;41.85;39.21;50.73;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:09:04;42.17;39.92;48.42;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:11:33;45.53;39.34;62.18;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:14:00;42.25;39.34;49.93;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:16:28;41.68;39.34;49.94;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:18:55;41.55;38.81;48.16;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:21:23;41.86;38.81;49.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:23:50;42.10;39.46;50.35;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:26:18;41.74;39.08;49.06;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:28:47;41.74;39.08;50.01;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:31:15;41.81;39.21;48.91;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:33:48;41.64;39.21;47.96;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:36:15;42.97;39.21;53.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:38:43;41.78;39.21;49.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:41:11;41.91;39.21;48.05;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:43:38;41.62;38.67;50.97;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:46:07;41.78;39.34;48.39;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:48:35;41.93;38.95;50.83;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:51:02;42.01;39.46;52.22;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:53:30;43.54;39.34;54.42;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:55:57;42.27;39.08;48.48;;
51450;Laerm;37210;50.058;8.688;2023-08-08T02:58:28;42.12;39.81;49.74;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:00:58;42.87;39.81;49.04;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:03:27;43.74;39.58;53.02;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:05:55;55.01;40.53;72.12;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:08:23;49.71;40.13;66.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:10:51;49.88;40.71;65.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:13:18;48.60;40.43;61.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:15:49;52.96;39.92;73.99;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:18:17;42.87;40.13;49.63;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:20:46;52.36;39.92;66.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:23:14;49.15;39.70;63.28;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:25:41;46.58;40.23;63.35;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:28:09;46.33;39.70;61.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:30:37;52.82;39.58;66.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:33:06;52.83;39.81;64.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:35:34;52.38;40.03;65.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:38:03;43.70;39.92;54.08;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:40:31;50.55;39.92;64.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:42:59;53.79;40.03;69.39;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:45:27;45.61;40.13;57.34;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:47:54;51.33;39.70;68.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:50:21;54.92;40.71;67.32;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:52:49;53.89;40.23;74.38;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:55:18;43.85;40.03;54.45;;
51450;Laerm;37210;50.058;8.688;2023-08-08T03:57:46;52.91;40.03;66.08;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:00:13;50.77;40.33;66.01;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:02:41;53.76;40.53;66.89;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:05:08;54.05;40.79;69.55;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:07:36;52.81;40.43;69.63;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:10:04;46.76;40.33;59.16;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:12:33;51.86;40.43;68.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:15:01;55.52;40.13;69.88;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:17:28;49.14;40.23;68.48;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:19:55;53.64;40.13;66.51;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:22:23;54.10;40.43;68.04;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:24:50;52.68;40.71;67.08;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:27:18;53.44;41.38;70.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:29:47;54.85;41.68;67.88;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:32:14;56.05;41.46;73.16;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:34:42;55.47;40.33;69.79;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:37:09;54.61;41.14;68.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:39:36;52.01;41.06;67.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:42:04;57.75;41.19;72.53;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:44:32;52.02;40.89;70.61;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:47:00;52.71;40.43;65.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:49:28;56.18;41.11;69.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:51:55;44.05;40.43;55.79;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:54:23;44.07;40.13;51.04;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:56:50;52.84;40.53;66.25;;
51450;Laerm;37210;50.058;8.688;2023-08-08T04:59:18;52.69;40.33;69.51;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:01:45;53.70;41.06;68.61;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:04:14;53.68;41.53;67.87;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:06:41;52.08;40.98;68.28;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:09:08;46.51;40.43;56.88;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:11:36;49.65;41.22;63.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:14:03;53.46;40.89;67.10;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:16:31;52.69;40.89;68.90;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:18:58;53.40;41.68;66.73;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:21:27;53.58;41.38;69.98;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:23:54;46.86;41.61;60.83;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:26:22;58.38;41.88;71.18;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:28:49;53.60;42.35;72.33;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:31:17;53.68;42.22;67.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:33:44;52.06;42.03;66.63;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:36:12;53.85;42.82;76.02;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:38:41;54.79;44.15;71.11;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:41:08;56.54;43.29;70.65;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:43:36;57.88;43.68;71.28;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:46:04;50.67;43.86;68.05;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:48:31;53.75;44.39;65.73;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:50:59;56.66;43.44;69.22;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:53:31;57.20;44.73;71.86;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:56:00;59.74;44.83;73.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T05:58:28;60.66;44.90;74.14;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:00:55;61.63;44.39;76.48;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:03:23;55.63;44.65;68.56;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:05:51;53.08;44.47;65.39;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:08:18;58.83;45.11;73.60;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:10:46;56.69;44.15;69.89;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:13:15;57.74;46.52;71.51;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:15:43;57.74;45.48;72.75;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:18:10;55.23;44.65;70.03;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:20:38;59.29;45.80;74.38;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:23:06;61.44;45.30;74.95;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:25:33;60.60;45.45;79.57;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:28:01;51.68;44.47;67.25;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:30:30;60.73;44.95;80.84;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:32:58;58.72;45.66;78.37;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:35:26;53.94;44.83;65.05;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:37:53;57.86;44.35;70.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:40:21;61.79;44.23;76.94;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:42:50;51.78;43.63;64.78;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:45:18;61.13;44.54;74.78;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:47:47;52.31;44.03;64.48;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:50:15;56.82;43.86;72.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:52:43;54.51;44.35;66.80;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:55:10;53.23;44.69;69.72;;
51450;Laerm;37210;50.058;8.688;2023-08-08T06:57:38;56.26;45.01;69.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:00:07;54.43;44.03;67.37;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:02:35;55.33;44.03;67.46;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:05:05;63.93;43.72;86.49;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:07:33;57.88;43.68;72.93;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:10:01;53.90;43.14;67.06;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:12:32;58.59;43.94;74.82;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:15:00;55.62;43.81;69.43;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:17:27;57.61;44.27;72.24;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:19:55;51.81;43.63;66.06;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:22:24;58.99;43.81;69.96;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:24:52;53.99;44.51;68.23;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:27:19;54.51;44.54;69.26;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:29:47;57.68;43.99;74.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:32:15;52.98;44.76;64.83;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:34:43;52.64;44.27;64.12;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:37:11;56.43;44.54;68.25;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:39:40;51.78;43.34;66.48;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:42:07;49.68;43.63;59.26;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:44:35;54.36;43.54;70.93;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:47:05;54.22;43.44;67.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:49:33;49.60;43.63;61.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:52:00;54.97;43.72;70.77;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:54:28;56.48;43.86;73.32;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:57:02;69.61;44.51;88.64;;
51450;Laerm;37210;50.058;8.688;2023-08-08T07:59:30;49.87;43.90;58.73;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:01:57;51.59;43.39;64.34;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:04:25;56.46;44.07;73.05;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:06:53;59.84;43.44;75.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:09:21;56.40;44.51;69.08;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:11:48;57.55;45.30;70.76;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:14:17;52.37;44.94;61.74;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:16:47;51.17;44.31;58.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:19:14;59.03;46.76;72.89;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:21:42;61.50;46.05;82.01;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:24:10;54.20;44.51;66.69;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:26:38;59.61;44.65;79.31;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:29:05;59.29;44.58;77.13;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:31:37;58.07;44.73;73.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:34:04;57.25;45.48;71.28;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:36:32;61.09;44.35;78.07;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:38:59;58.74;45.23;74.93;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:41:28;62.41;45.20;77.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:43:56;58.04;45.30;73.62;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:46:26;51.04;44.15;64.19;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:48:59;49.65;44.73;57.76;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:51:27;57.19;44.94;70.59;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:53:58;54.99;43.77;73.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:56:26;57.75;44.69;76.40;;
51450;Laerm;37210;50.058;8.688;2023-08-08T08:58:54;54.16;46.52;71.72;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:01:23;64.06;45.14;81.45;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:03:51;57.67;45.63;72.06;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:06:23;57.12;45.39;72.35;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:08:51;60.24;44.03;79.60;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:11:19;60.86;44.65;76.33;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:13:46;62.03;43.94;79.76;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:16:17;50.80;44.62;60.42;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:18:44;56.00;44.47;71.09;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:21:13;56.66;46.52;73.57;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:23:43;57.32;45.97;72.65;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:26:13;63.85;49.73;90.05;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:28:43;57.75;45.91;69.82;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:31:11;53.69;45.23;63.72;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:33:39;58.19;45.57;73.84;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:36:07;57.12;45.33;71.74;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:38:35;57.35;49.24;71.01;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:41:04;58.10;46.05;71.90;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:43:32;53.90;48.36;75.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:46:02;51.98;44.43;60.47;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:48:30;56.71;45.45;67.99;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:50:59;58.70;44.16;76.14;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:53:29;62.21;47.68;77.74;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:55:57;59.89;50.65;72.24;;
51450;Laerm;37210;50.058;8.688;2023-08-08T09:58:26;60.05;48.48;72.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:00:54;55.55;46.97;68.98;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:03:22;55.43;46.93;63.19;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:05:50;59.89;48.23;72.53;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:08:19;56.49;45.94;72.99;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:10:48;57.03;46.23;69.11;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:13:21;57.77;45.57;72.44;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:15:51;50.76;44.39;60.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:18:21;59.07;44.65;72.66;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:20:51;56.86;44.97;71.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:23:20;59.11;46.33;74.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:25:51;53.44;45.17;65.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:28:21;52.61;45.48;62.18;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:30:53;59.74;46.23;72.43;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:33:23;58.31;45.14;72.17;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:35:57;58.16;45.17;74.77;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:38:26;54.56;45.20;71.95;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:40:57;59.96;46.59;74.66;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:43:27;53.58;45.66;66.10;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:46:02;54.94;46.64;67.58;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:48:30;58.52;47.24;76.03;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:50:59;52.96;46.28;67.78;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:53:28;55.01;46.50;68.37;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:56:03;59.65;46.95;74.04;;
51450;Laerm;37210;50.058;8.688;2023-08-08T10:58:38;56.74;45.07;71.24;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:01:08;51.66;45.23;60.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:03:38;58.43;45.91;71.61;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:06:08;60.82;46.35;76.34;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:08:37;56.24;45.60;70.65;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:11:05;58.59;46.05;82.16;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:13:33;55.71;44.65;68.93;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:16:01;56.12;45.11;70.29;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:18:30;56.97;46.20;73.36;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:20:58;58.28;47.32;71.53;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:23:25;57.99;47.54;70.57;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:25:55;60.17;46.84;73.87;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:28:22;57.24;45.80;73.03;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:30:50;54.29;45.66;75.43;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:33:18;52.28;44.94;64.73;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:35:47;51.65;45.45;60.20;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:38:17;51.19;45.57;60.80;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:40:45;55.28;45.14;67.50;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:43:13;53.52;46.62;74.02;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:45:42;59.91;46.93;71.77;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:48:11;58.28;46.61;76.14;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:50:40;56.79;47.67;69.71;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:53:11;57.51;48.45;73.78;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:55:38;58.05;48.25;70.74;;
51450;Laerm;37210;50.058;8.688;2023-08-08T11:58:13;61.15;46.40;74.30;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:00:43;55.47;46.93;70.69;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:03:12;59.92;46.33;72.46;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:05:46;60.84;46.33;74.86;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:08:19;58.86;47.02;73.59;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:10:50;59.87;46.33;75.14;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:13:20;55.61;46.62;68.88;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:15:49;58.23;46.78;74.68;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:18:19;56.82;48.55;69.94;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:20:47;60.98;46.48;76.54;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:23:15;58.49;44.94;75.67;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:25:44;53.65;47.10;67.14;;
51450;Laerm;37210;50.058;8.688;2023-08-08T12:28:11;52.70;47.79;65.60;;
