sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;68267;51.540;5.854;2023-08-08T08:21:47;10.45;4.48;3.71
45312;PMS7003;68267;51.540;5.854;2023-08-08T08:35:07;4.93;4.04;3.17
45312;PMS7003;68267;51.540;5.854;2023-08-08T08:48:27;0.36;3.61;3.28
45312;PMS7003;68267;51.540;5.854;2023-08-08T09:01:47;0.12;3.39;3.06
45312;PMS7003;68267;51.540;5.854;2023-08-08T09:15:07;0.12;3.39;2.84
45312;PMS7003;68267;51.540;5.854;2023-08-08T09:28:26;0.36;3.61;2.73
45312;PMS7003;68267;51.540;5.854;2023-08-08T09:41:46;0.84;4.04;3.06
45312;PMS7003;68267;51.540;5.854;2023-08-08T09:55:06;18.01;2.62;2.19
45312;PMS7003;68267;51.540;5.854;2023-08-08T10:08:25;2.88;2.73;2.19
45312;PMS7003;68267;51.540;5.854;2023-08-08T10:21:45;8.41;3.06;2.41
45312;PMS7003;68267;51.540;5.854;2023-08-08T10:35:05;0.72;3.93;3.28
45312;PMS7003;68267;51.540;5.854;2023-08-08T10:48:24;14.29;4.59;3.61
45312;PMS7003;68267;51.540;5.854;2023-08-08T11:01:44;0.01;3.17;2.3
45312;PMS7003;68267;51.540;5.854;2023-08-08T11:15:04;13.93;3.61;2.95
45312;PMS7003;68267;51.540;5.854;2023-08-08T11:28:24;0.48;3.71;3.17
45312;PMS7003;68267;51.540;5.854;2023-08-08T11:41:43;5.53;3.28;2.73
45312;PMS7003;68267;51.540;5.854;2023-08-08T11:55:03;0.96;4.15;3.61
45312;PMS7003;68267;51.540;5.854;2023-08-08T12:08:23;0.12;3.39;3.06
45312;PMS7003;68267;51.540;5.854;2023-08-08T12:21:43;8.17;3.39;2.62
45312;PMS7003;68267;51.540;5.854;2023-08-08T12:35:02;0.6;3.82;3.28
45312;PMS7003;68267;51.540;5.854;2023-08-08T12:48:22;0.01;1.97;1.64
45312;PMS7003;68267;51.540;5.854;2023-08-08T13:01:42;0.01;1.97;1.86
45312;PMS7003;68267;51.540;5.854;2023-08-08T13:15:01;0.01;1.64;1.32
45312;PMS7003;68267;51.540;5.854;2023-08-08T13:28:21;;;
45312;PMS7003;68267;51.540;5.854;2023-08-08T13:41:41;6.73;1.32;
45312;PMS7003;68267;51.540;5.854;2023-08-08T13:55:00;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-08-08T14:08:20;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-08-08T14:21:40;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-08-08T14:34:59;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-08-08T14:48:19;0.01;1.32;
45312;PMS7003;68267;51.540;5.854;2023-08-08T15:01:39;0.01;1.43;
45312;PMS7003;68267;51.540;5.854;2023-08-08T15:14:59;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-08-08T15:28:19;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-08-08T15:41:38;0.01;1.54;1.21
45312;PMS7003;68267;51.540;5.854;2023-08-08T15:54:58;0.01;1.43;1.21
45312;PMS7003;68267;51.540;5.854;2023-08-08T16:08:18;0.01;1.86;1.54
45312;PMS7003;68267;51.540;5.854;2023-08-08T16:21:37;0.01;1.97;1.75
45312;PMS7003;68267;51.540;5.854;2023-08-08T16:34:57;0.01;2.08;1.75
45312;PMS7003;68267;51.540;5.854;2023-08-08T16:48:17;0.01;2.19;2.08
45312;PMS7003;68267;51.540;5.854;2023-08-08T17:01:36;0.01;2.41;1.86
45312;PMS7003;68267;51.540;5.854;2023-08-08T17:14:56;0.01;2.73;2.19
45312;PMS7003;68267;51.540;5.854;2023-08-08T17:28:16;0.01;3.17;2.3
45312;PMS7003;68267;51.540;5.854;2023-08-08T17:41:36;0.01;3.17;2.52
45312;PMS7003;68267;51.540;5.854;2023-08-08T17:54:55;0.01;2.41;2.3
45312;PMS7003;68267;51.540;5.854;2023-08-08T18:08:15;0.01;1.97;1.97
45312;PMS7003;68267;51.540;5.854;2023-08-08T18:21:35;0.01;1.86;1.75
45312;PMS7003;68267;51.540;5.854;2023-08-08T18:34:55;0.01;1.75;1.64
45312;PMS7003;68267;51.540;5.854;2023-08-08T18:48:14;0.01;2.73;2.41
45312;PMS7003;68267;51.540;5.854;2023-08-08T19:01:34;0.24;3.5;2.73
45312;PMS7003;68267;51.540;5.854;2023-08-08T19:14:54;0.12;3.39;2.95
45312;PMS7003;68267;51.540;5.854;2023-08-08T19:28:13;0.36;3.61;3.28
45312;PMS7003;68267;51.540;5.854;2023-08-08T19:41:33;0.12;3.39;3.39
45312;PMS7003;68267;51.540;5.854;2023-08-08T19:54:52;5.53;3.71;3.5
45312;PMS7003;68267;51.540;5.854;2023-08-08T20:08:12;0.12;3.39;3.39
45312;PMS7003;68267;51.540;5.854;2023-08-08T20:21:32;0.24;3.5;3.5
45312;PMS7003;68267;51.540;5.854;2023-08-08T20:34:51;6.73;8.62;8.4
45312;PMS7003;68267;51.540;5.854;2023-08-08T20:48:11;5.89;8.62;8.4
45312;PMS7003;68267;51.540;5.854;2023-08-08T21:01:31;5.29;6.44;6.11
45312;PMS7003;68267;51.540;5.854;2023-08-08T21:14:50;1.68;4.8;4.59
45312;PMS7003;68267;51.540;5.854;2023-08-08T21:28:10;2.28;5.35;5.02
45312;PMS7003;68267;51.540;5.854;2023-08-08T21:41:29;3.12;6.11;5.79
45312;PMS7003;68267;51.540;5.854;2023-08-08T21:54:49;4.69;7.53;7.42
45312;PMS7003;68267;51.540;5.854;2023-08-08T22:08:09;5.29;8.08;8.08
45312;PMS7003;68267;51.540;5.854;2023-08-08T22:21:28;6.01;8.73;8.51
45312;PMS7003;68267;51.540;5.854;2023-08-08T22:34:48;0.12;3.39;3.39
45312;PMS7003;68267;51.540;5.854;2023-08-08T22:48:08;0.01;1.64;1.64
45312;PMS7003;68267;51.540;5.854;2023-08-08T23:01:28;0.01;1.64;1.64
45312;PMS7003;68267;51.540;5.854;2023-08-08T23:14:48;0.01;2.52;2.19
45312;PMS7003;68267;51.540;5.854;2023-08-08T23:28:07;0.01;2.52;2.52
45312;PMS7003;68267;51.540;5.854;2023-08-08T23:41:27;0.01;2.95;2.52
45312;PMS7003;68267;51.540;5.854;2023-08-08T23:54:47;0.01;2.95;2.73
