sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:02:05;78;18;;196;149678
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:04:35;77;19;;193;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:07:05;77;21;;195;150211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:09:35;75;19;;187;149540
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:12:06;70;17;;176;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:14:36;79;21;;197;148495
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:17:06;77;19;;196;151122
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:19:36;80;20;;200;149884
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:22:06;72;20;;181;150789
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:24:36;80;19;;201;149682
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:27:06;86;21;;214;148364
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:29:36;73;18;;184;150311
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:32:06;68;20;;172;151197
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:34:36;75;18;;188;150241
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:37:06;70;18;;177;149967
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:39:36;73;19;;183;149085
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:42:06;88;20;;222;150300
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:44:36;76;18;;193;150795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:47:09;71;20;;178;150217
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:49:37;88;20;;222;150114
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:52:07;76;19;;192;150972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:54:37;66;18;;164;148821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:57:07;78;19;;197;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T00:59:37;67;18;;170;151064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:02:07;75;19;;189;150084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:04:37;70;17;;175;148709
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:07:20;80;20;;203;151822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:09:45;67;18;;169;150370
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:12:08;73;18;;183;149550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:14:39;71;18;;180;150315
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:17:10;76;21;;194;151529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:19:40;74;19;;188;150460
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:22:14;82;20;;207;149882
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:24:41;65;18;;166;151135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:27:11;80;20;;199;148001
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:29:41;67;18;;170;151734
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:32:11;78;18;;195;149490
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:34:41;69;18;;174;151007
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:37:18;70;18;;176;149611
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:39:42;87;23;;219;149582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:42:12;78;18;;196;150410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:44:43;74;20;;187;151220
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:47:13;73;19;;184;150383
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:49:43;66;17;;167;149757
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:52:13;88;20;;219;149124
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:54:43;73;19;;184;150233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:57:13;83;19;;210;150204
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T01:59:44;79;20;;200;150733
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:02:14;76;19;;191;149483
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:04:44;76;19;;194;151211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:07:14;81;19;;205;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:09:44;74;19;;185;148885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:12:14;71;18;;179;150963
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:14:44;76;21;;191;148864
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:17:14;71;18;;180;150786
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:19:44;77;18;;194;150569
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:22:14;77;18;;193;149870
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:24:44;73;19;;183;149928
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:27:14;76;19;;190;149341
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:29:44;65;16;;163;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:32:14;75;19;;188;149645
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:34:44;80;19;;203;151686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:37:14;67;18;;167;148742
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:39:44;79;19;;200;150836
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:42:14;73;18;;184;149754
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:44:44;79;19;;199;150517
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:47:14;77;21;;191;147930
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:49:44;73;18;;184;151042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:52:14;75;18;;188;148609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:54:44;78;20;;200;152135
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:57:14;84;20;;211;150373
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T02:59:45;70;18;;173;147000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:02:15;62;17;;159;152258
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:04:45;75;19;;190;151350
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:07:15;70;17;;176;149755
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:09:45;79;19;;198;149337
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:12:15;76;19;;193;150627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:14:45;75;19;;187;148041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:17:15;70;18;;179;151960
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:19:45;84;21;;208;148323
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:22:15;72;18;;182;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:24:45;72;18;;180;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:27:15;79;20;;198;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:29:45;80;18;;202;150840
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:32:15;76;19;;192;149841
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:34:45;67;18;;170;150070
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:37:15;80;18;;202;150086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:39:45;72;19;;181;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:42:15;70;17;;176;149245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:44:45;79;20;;201;150975
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:47:15;81;19;;200;147598
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:49:45;81;19;;205;151774
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:52:15;75;18;;190;150792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:54:45;86;20;;217;150066
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:57:15;81;19;;204;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T03:59:45;79;21;;198;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:02:15;76;18;;193;150411
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:04:45;77;18;;193;149202
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:07:15;77;20;;196;151233
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:09:45;67;17;;168;149924
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:12:15;82;20;;207;149855
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:14:45;73;17;;183;150144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:17:15;82;20;;205;149137
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:19:45;73;18;;184;150825
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:22:15;77;18;;194;149889
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:24:45;76;19;;190;149543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:27:15;82;20;;206;150420
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:29:45;77;18;;193;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:32:15;85;18;;213;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:34:45;80;21;;201;150170
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:37:15;69;17;;172;149461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:39:45;73;18;;184;150231
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:42:15;83;19;;208;150291
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:44:45;79;20;;198;150044
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:47:15;82;19;;205;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:49:45;81;19;;203;149436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:52:15;76;19;;191;149577
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:54:45;74;20;;187;150009
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:57:15;74;19;;187;149602
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T04:59:45;72;17;;182;150605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:02:15;73;18;;184;150601
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:04:45;71;18;;180;150242
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:07:16;73;18;;184;150401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:09:46;72;18;;182;149927
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:12:16;67;17;;167;148968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:14:46;76;18;;192;151026
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:17:16;76;20;;189;149144
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:19:46;73;17;;183;149614
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:22:16;72;18;;182;151371
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:24:46;73;18;;183;149358
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:27:16;74;19;;185;149790
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:29:46;75;18;;190;150799
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:32:16;78;19;;195;148410
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:34:46;71;18;;180;151261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:37:16;82;20;;204;149054
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:39:46;86;20;;217;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:42:16;68;18;;173;150571
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:44:46;69;17;;174;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:47:16;73;21;;184;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:49:46;68;16;;172;150073
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:52:16;85;21;;214;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:54:46;74;19;;186;149108
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:57:16;82;20;;207;150887
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T05:59:46;74;18;;186;150284
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:02:16;75;19;;187;149440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:04:46;78;19;;198;150632
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:07:16;76;20;;190;149087
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:09:46;74;21;;187;150859
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:12:16;66;16;;166;149944
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:14:46;76;20;;191;150119
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:17:16;84;22;;210;149634
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:19:46;68;18;;171;149064
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:22:16;75;20;;189;151145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:24:46;71;18;;178;150191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:27:16;75;20;;189;149327
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:29:46;64;18;;160;148707
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:32:16;70;18;;177;151674
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:34:46;75;21;;188;149724
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:37:16;77;22;;195;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:39:46;77;19;;194;150176
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:42:16;76;21;;192;150020
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:44:46;70;19;;175;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:47:16;74;20;;187;150004
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:49:46;77;21;;193;148519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:52:16;74;21;;188;151696
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:54:46;79;21;;197;148756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:57:16;74;18;;186;150118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T06:59:46;78;22;;198;151099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:02:16;76;20;;190;148166
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:04:46;72;21;;183;151069
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:07:16;75;21;;191;150913
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:09:47;81;22;;204;149627
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:12:17;83;22;;209;149951
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:14:47;73;22;;186;150847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:17:17;87;22;;218;149846
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:19:47;75;21;;188;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:22:17;79;22;;198;149576
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:24:47;79;22;;196;148537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:27:17;75;21;;190;151780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:29:47;69;20;;172;149432
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:32:17;81;23;;205;150802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:34:47;68;21;;171;149736
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:37:17;70;21;;176;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:39:50;77;20;;194;149744
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:42:18;71;22;;180;150892
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:44:48;77;22;;193;149874
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:47:18;77;22;;195;150113
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:49:48;78;23;;195;149213
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:52:18;68;20;;172;150331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:54:48;72;23;;182;149743
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:57:18;70;21;;177;150416
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T07:59:48;81;23;;204;150142
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:02:18;84;24;;209;148134
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:04:48;68;21;;172;151501
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:07:18;77;20;;195;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:09:48;78;25;;197;149943
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:12:18;83;25;;208;149277
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:14:48;69;21;;175;150671
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:17:18;77;24;;193;150037
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:19:49;79;23;;199;150451
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:22:18;73;21;;184;149588
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:24:49;74;23;;186;149835
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:27:19;73;22;;183;149705
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:29:49;78;24;;197;150738
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:32:19;69;22;;173;149795
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:34:49;82;23;;207;150476
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:37:19;67;24;;169;149686
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:39:49;68;21;;171;149911
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:42:19;84;25;;213;150974
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:44:49;77;24;;194;149249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:47:19;78;23;;196;150384
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:49:50;84;26;;213;150794
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:52:20;77;23;;192;149461
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:54:50;78;25;;195;149761
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:57:21;73;21;;186;152527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T08:59:51;86;27;;215;148552
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:02:21;73;23;;187;152065
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:04:52;66;22;;167;150186
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:07:23;77;25;;190;147238
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:09:53;77;24;;197;153468
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:12:24;75;24;;189;150541
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:14:54;66;22;;166;149947
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:17:25;80;26;;203;151008
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:19:55;84;25;;212;150400
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:22:25;76;24;;191;149553
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:24:55;82;25;;207;149879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:27:25;79;26;;200;150777
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:29:55;80;24;;201;149527
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:32:28;76;26;;191;149986
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:34:55;76;23;;191;149811
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:37:28;75;26;;190;150149
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:39:59;77;22;;193;149075
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:42:26;73;27;;187;152154
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:44:56;72;24;;182;150355
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:47:27;74;24;;186;149875
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:50:00;70;25;;177;151555
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:52:28;73;23;;185;150171
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:54:58;67;23;;170;151263
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:57:29;78;27;;195;149756
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T09:59:59;69;25;;174;150719
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:02:29;66;24;;163;147886
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:04:59;73;26;;187;152544
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:07:30;74;26;;187;150822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:10:00;72;25;;181;149029
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:12:30;76;26;;191;150261
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:15:00;72;27;;181;150457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:17:34;83;26;;209;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:20:02;77;28;;192;149194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:22:32;79;27;;201;151692
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:25:03;88;31;;221;150543
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:27:33;81;26;;204;150297
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:30:06;81;30;;203;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:32:40;78;27;;196;150152
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:35:05;81;29;;205;151296
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:37:35;80;27;;202;150879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:40:05;75;29;;189;150145
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:42:42;69;26;;176;151028
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:45:08;66;27;;166;149399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:47:36;82;27;;209;151136
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:50:07;71;29;;177;149519
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:52:55;75;26;;189;149748
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:55:17;71;28;;182;151780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T10:57:38;82;32;;207;150312
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:00:17;70;26;;175;148418
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:02:38;70;29;;178;152440
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:05:09;77;28;;192;149082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:07:39;81;31;;206;151349
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:10:09;77;28;;194;150292
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:12:39;72;28;;180;149843
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:15:09;78;28;;196;150423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:17:39;77;30;;191;148793
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:20:10;69;30;;174;150630
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-08-08T11:22:40;77;29;;195;150798
