sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42964;SDS011;28604;51.204;22.552;2023-08-08T00:00:19;3.42;;;1.35;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:03:05;1.75;;;1.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:05:30;1.77;;;1.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:07:57;2.13;;;1.92;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:10:22;5.20;;;2.22;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:12:48;2.45;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:15:15;1.60;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:17:41;2.83;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:20:07;1.80;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:22:34;5.30;;;2.03;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:24:59;3.05;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:27:25;2.10;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:29:51;2.00;;;1.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:32:19;2.22;;;1.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:34:45;2.85;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:37:11;1.63;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:39:37;2.00;;;1.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:42:03;2.65;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:44:29;3.85;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:46:55;4.53;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:49:21;8.55;;;1.77;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:51:48;3.45;;;1.92;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:54:16;7.55;;;1.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:56:42;3.40;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T00:59:08;2.45;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:01:36;1.70;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:04:03;2.10;;;2.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:06:35;7.00;;;1.83;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:12:05;1.60;;;1.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:14:33;1.80;;;1.35;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:17:01;2.83;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:19:29;4.88;;;1.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:21:59;2.25;;;1.98;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:24:30;5.75;;;2.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:27:00;2.40;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:29:26;1.70;;;1.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:31:53;1.50;;;1.33;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:34:19;5.43;;;1.95;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:39:34;1.83;;;1.42;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:42:03;3.92;;;1.67;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:44:31;7.72;;;1.38;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:46:59;5.60;;;1.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:49:25;1.75;;;1.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:51:51;2.45;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:54:18;3.65;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:56:45;3.33;;;1.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T01:59:11;1.42;;;1.33;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:01:37;4.50;;;1.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:04:04;2.95;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:06:30;3.05;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:08:57;1.55;;;1.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:11:23;3.90;;;1.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:13:49;2.28;;;1.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:16:15;3.72;;;0.88;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:18:42;5.32;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:21:08;7.03;;;1.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:23:34;2.38;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:26:00;0.90;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:28:26;6.95;;;0.88;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:30:52;1.00;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:33:18;2.20;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:35:45;1.63;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:38:10;1.90;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:40:39;4.47;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:43:07;2.17;;;1.25;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:45:34;6.00;;;1.27;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:48:00;7.10;;;1.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:50:27;2.28;;;1.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:52:53;3.20;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:55:23;1.30;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T02:57:50;2.33;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:00:16;1.73;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:02:46;2.35;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:05:14;2.03;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:07:40;1.40;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:10:06;5.85;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:12:33;5.10;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:14:59;3.83;;;0.88;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:17:25;4.40;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:19:52;1.10;;;1.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:22:17;2.30;;;0.95;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:24:44;2.45;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:27:10;3.28;;;0.98;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:29:37;2.17;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:32:03;9.50;;;1.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:34:31;2.30;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:36:57;2.72;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:39:23;4.85;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:41:49;5.30;;;1.02;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:44:15;5.82;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:46:41;0.95;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:49:07;8.07;;;0.98;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:51:34;2.25;;;1.33;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:54:00;8.23;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:56:26;1.48;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T03:58:53;2.42;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:01:19;3.42;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:03:45;1.35;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:06:11;2.92;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:08:37;1.17;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:11:07;4.25;;;0.93;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:13:34;5.38;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:16:00;1.75;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:18:26;6.10;;;1.02;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:20:52;7.47;;;0.95;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:23:20;0.85;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:25:47;3.55;;;1.00;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:28:13;3.63;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:30:39;5.75;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:33:05;6.22;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:35:31;0.88;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:37:57;3.45;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:40:23;1.70;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:42:49;4.70;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:45:15;1.95;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:47:41;4.40;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:50:07;1.40;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:52:33;5.43;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:54:59;1.08;;;0.88;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:57:25;4.22;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T04:59:51;2.88;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:02:17;6.97;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:04:43;1.70;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:07:10;5.40;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:09:36;1.67;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:12:02;8.73;;;1.25;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:14:28;5.38;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:16:54;4.95;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:19:19;7.63;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:21:45;5.80;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:24:11;4.93;;;0.85;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:26:37;6.47;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:29:03;2.33;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:31:29;18.30;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:33:55;1.88;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:36:21;4.38;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:38:47;4.43;;;1.48;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:41:13;1.17;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:43:39;4.22;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:46:05;7.07;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:48:31;8.02;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:50:57;3.55;;;1.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:53:24;3.83;;;1.05;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:55:50;4.85;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T05:58:16;7.97;;;0.95;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:00:42;2.63;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:03:08;7.90;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:05:34;4.57;;;0.75;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:08:00;1.83;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:10:26;2.38;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:12:52;7.88;;;1.35;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:15:18;3.50;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:17:44;7.13;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:20:10;5.90;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:22:36;5.72;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:25:02;3.78;;;0.77;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:27:29;5.07;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:29:55;2.85;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:32:21;3.05;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:34:47;3.72;;;0.90;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:37:13;5.82;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:39:39;4.13;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:42:05;2.30;;;0.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:44:41;3.65;;;0.70;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:47:08;1.23;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:49:34;6.40;;;1.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:52:00;1.75;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:54:26;4.47;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:56:53;2.92;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-08-08T06:59:22;6.05;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:01:49;4.45;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:04:16;3.47;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:06:43;2.97;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:09:10;7.22;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:11:37;3.42;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:14:03;3.22;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:16:29;1.98;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:18:55;3.40;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:21:21;2.30;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:23:47;4.32;;;1.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:26:13;2.78;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:28:39;4.32;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:31:04;4.55;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:33:31;2.35;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:35:56;1.80;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:38:22;1.00;;;0.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:40:48;6.53;;;0.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:43:14;3.13;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:45:40;4.03;;;0.63;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:48:07;1.38;;;0.57;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:50:33;4.55;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:52:59;1.38;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:55:25;4.38;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T07:57:51;4.80;;;0.73;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:00:17;2.72;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:02:44;2.38;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:05:11;4.63;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:07:39;2.17;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:10:06;4.05;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:12:34;4.25;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:15:00;3.35;;;0.80;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:23:37;4.05;;;0.68;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:26:03;3.20;;;0.65;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:28:29;2.72;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:30:55;2.15;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:33:21;3.75;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:35:47;0.60;;;0.38;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:38:13;1.80;;;0.55;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:40:40;2.28;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:43:07;5.75;;;0.82;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:45:38;0.98;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:48:04;4.53;;;0.35;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:50:35;0.95;;;0.22;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:53:04;3.10;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:55:30;1.08;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T08:57:57;1.90;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:00:23;2.40;;;0.25;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:02:51;4.00;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:05:18;1.52;;;0.38;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:07:47;1.10;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:10:15;2.20;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:12:41;3.67;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:15:08;0.45;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:17:35;4.82;;;0.32;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:20:02;5.30;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:22:29;1.88;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:24:55;1.25;;;0.28;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:27:21;2.13;;;0.45;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:29:48;4.85;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:32:14;0.47;;;0.32;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:34:41;3.67;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:37:08;4.78;;;0.52;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:39:36;0.55;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:42:02;1.65;;;0.40;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:44:32;5.75;;;0.32;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:47:00;4.85;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:49:26;1.65;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:51:53;3.50;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:54:20;3.72;;;0.43;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:56:48;3.92;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T09:59:15;0.57;;;0.28;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:01:43;1.33;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:04:11;2.50;;;0.32;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:06:37;0.38;;;0.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:09:03;0.63;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:11:30;0.93;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:13:58;2.17;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:16:28;4.75;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:18:58;0.52;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T10:21:25;10.13;;;0.38;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:14:59;0.40;;;0.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:17:25;2.13;;;0.38;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:19:51;0.30;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:22:17;1.05;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:24:46;0.35;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:27:12;0.95;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:29:40;0.30;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:32:06;3.17;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:34:32;0.57;;;0.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:36:59;0.32;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:39:26;0.47;;;0.22;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:41:54;4.65;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:44:20;1.38;;;0.13;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:46:47;3.40;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:49:14;3.53;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:51:45;2.97;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:54:11;0.65;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:56:38;0.60;;;0.28;;
42964;SDS011;28604;51.204;22.552;2023-08-08T11:59:04;2.45;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:01:33;1.40;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:04:06;0.35;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:06:38;1.20;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:09:04;1.05;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:11:35;0.70;;;0.13;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:14:02;0.30;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:16:28;0.15;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:18:59;0.85;;;0.28;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:21:27;0.15;;;0.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:23:53;0.88;;;0.22;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:26:19;1.85;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:28:45;0.22;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:31:11;0.32;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:33:37;1.38;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:36:03;0.20;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:38:29;1.50;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:40:55;1.10;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:43:21;0.30;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:45:47;0.93;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:48:13;0.55;;;0.47;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:50:39;0.75;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:53:06;2.70;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:55:33;1.33;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T12:57:59;0.60;;;0.60;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:00:25;0.20;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:02:51;0.68;;;0.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:05:17;0.82;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:07:43;0.50;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:10:09;0.15;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:12:35;2.28;;;0.17;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:15:01;2.10;;;0.25;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:17:28;0.20;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:19:54;3.17;;;0.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:22:21;2.45;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:24:47;1.58;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:27:13;2.35;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:29:39;0.63;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:32:05;1.15;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:34:31;0.63;;;0.22;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:36:57;0.60;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:39:23;3.80;;;0.20;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:41:49;0.90;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:44:15;0.65;;;0.35;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:46:41;0.35;;;0.15;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:49:08;0.38;;;0.30;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:51:34;0.88;;;0.10;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:54:00;2.13;;;0.50;;
42964;SDS011;28604;51.204;22.552;2023-08-08T13:56:25;0.30;;;0.20;;
