sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T08:23:06;0.01;1.97;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T08:36:26;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T09:03:06;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T09:16:26;0.01;1.97;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T09:29:46;0.01;1.75;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T09:43:06;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T10:09:46;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T10:23:06;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T10:36:26;0.01;1.86;1.32
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T10:49:46;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T11:03:06;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T11:16:26;0.01;1.43;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T11:29:46;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T11:43:06;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T11:56:26;0.01;2.3;1.64
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T12:09:46;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T12:23:06;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T12:36:26;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T12:49:46;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T13:16:26;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T13:29:46;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T13:56:27;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T14:09:47;0.01;1.32;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T14:23:07;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T14:36:27;0.6;3.17;1.86
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T15:03:07;0.01;2.73;1.54
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T15:43:07;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T15:56:27;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T16:09:47;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T16:23:07;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T16:36:27;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T16:49:47;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T17:03:07;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T17:29:47;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T17:43:07;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T17:56:27;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T18:09:47;;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T18:36:27;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T18:49:47;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T19:16:27;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T19:29:47;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T19:43:07;0.01;1.43;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T19:56:27;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T20:09:47;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T20:23:07;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T20:36:27;0.01;1.75;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T20:49:47;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T21:03:07;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T21:16:27;0.01;1.54;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T21:29:47;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T21:43:07;0.01;1.64;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T21:56:27;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T22:09:47;0.01;;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T22:23:07;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T22:36:27;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T22:49:47;0.01;1.32;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T23:03:07;0.01;1.21;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T23:16:27;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T23:29:47;0.01;1.54;
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T23:43:07;0.01;1.43;1.21
48171;PMS7003;33967;51.59548650;5.84635560;2023-08-08T23:56:27;0.01;1.75;1.21
