sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:00:18;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:02:18;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:04:21;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:06:21;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:08:22;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:10:22;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:12:24;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:14:25;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:16:25;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:18:28;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:20:29;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:22:29;3;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:24:30;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:26:30;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:28:33;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:30:33;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:32:34;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:34:34;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:36:34;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:38:35;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:40:35;3;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:42:38;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:44:39;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:46:39;1;1;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:48:39;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:50:41;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:52:41;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:54:41;3;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:56:41;2;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T00:58:42;2;1;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:00:42;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:02:43;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:04:43;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:06:47;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:08:47;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:10:46;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:14:51;2;2;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:16:54;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:18:55;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:20:55;2;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:24:58;2;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:26:59;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:28:59;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:31:00;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:33:01;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:35:03;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:39:11;2;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:41:10;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:43:11;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:45:11;2;2;0
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:47:13;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:49:14;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:51:15;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:53:15;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:55:16;2;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:57:16;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T01:59:17;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:01:19;513;513;385
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:03:20;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:05:21;6;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:07:21;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:09:24;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:11:24;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:13:25;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:15:25;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:17:26;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:19:26;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:21:27;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:23:27;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:25:28;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:27:28;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:29:32;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:31:33;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:33:33;5;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:35:35;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:37:37;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:39:38;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:41:39;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:43:39;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:45:40;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:47:40;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:49:42;6;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:51:43;3;2;1
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:53:43;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:55:44;4;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:57:44;3;3;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T02:59:45;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:01:45;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:03:48;5;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:05:51;5;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:07:53;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:09:56;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:11:56;3;3;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:13:57;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:15:57;5;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:18:00;4;4;2
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:20:01;4;4;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:22:01;6;5;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:24:02;6;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:26:02;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:28:03;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:30:03;5;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:32:04;7;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:34:05;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:36:07;899;898;641
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:38:08;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:40:08;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:42:09;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:44:09;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:46:10;7;6;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:48:10;6;5;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:50:13;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:52:13;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:54:14;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:56:15;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T03:58:17;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:00:20;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:02:20;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:04:21;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:06:21;8;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:08:22;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:10:25;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:12:27;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:14:28;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:16:30;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:18:31;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:20:33;8;8;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:22:34;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:24:34;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:26:35;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:28:36;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:30:36;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:32:37;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:34:37;8;8;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:36:38;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:38:40;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:40:41;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:42:41;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:44:42;7;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:46:45;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:48:48;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:50:49;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:52:49;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:54:50;9;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:56:53;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T04:58:53;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:00:53;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:02:54;7;6;4
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:04:54;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:06:55;7;6;3
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:08:55;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:10:56;9;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:12:57;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:14:59;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:17:01;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:19:00;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:21:01;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:23:03;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:25:04;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:27:04;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:29:07;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:31:10;11;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:33:11;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:35:11;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:37:12;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:39:12;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:41:13;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:43:13;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:45:14;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:47:14;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:49:15;10;8;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:51:15;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:53:18;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:55:19;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:57:19;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T05:59:20;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:01:20;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:03:21;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:05:22;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:07:22;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:09:22;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:11:23;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:13:23;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:15:24;12;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:17:24;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:19:25;9;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:21:27;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:23:28;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:25:28;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:27:29;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:29:29;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:31:30;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:33:31;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:35:31;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:37:32;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:39:32;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:41:33;9;8;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:43:33;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:45:34;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:47:34;9;9;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:49:35;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:51:35;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:53:38;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:55:38;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:57:39;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T06:59:39;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:01:40;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:03:40;11;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:05:41;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:07:41;8;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:09:42;7;7;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:11:42;9;8;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:13:43;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:15:43;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:17:44;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:19:44;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:21:45;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:23:45;8;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:25:46;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:27:46;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:29:47;10;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:31:47;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:33:50;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:35:50;8;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:37:51;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:39:51;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:41:52;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:43:52;11;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:45:53;10;10;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:47:53;10;10;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:49:54;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:51:54;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:53:55;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:55:56;13;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:57:58;10;10;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T07:59:59;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:01:59;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:04:00;12;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:06:02;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:08:03;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:10:03;11;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:12:04;14;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:14:04;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:16:07;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:18:08;10;7;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:20:08;10;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:22:10;9;8;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:24:11;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:26:11;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:28:14;10;8;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:30:16;13;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:32:19;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:34:21;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:36:23;10;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:38:22;12;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:40:23;11;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:42:24;10;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:44:24;9;8;5
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:46:27;11;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:48:27;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:50:27;12;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:52:28;11;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:54:29;12;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:56:31;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T08:58:32;10;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:00:32;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:02:35;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:04:35;11;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:06:36;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:08:36;13;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:10:37;11;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:12:37;9;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:14:41;11;10;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:16:38;11;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:18:41;13;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:20:47;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:22:44;12;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:24:44;14;14;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:26:45;13;12;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:28:45;12;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:30:46;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:32:47;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:34:47;10;9;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:36:47;13;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:38:48;11;10;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:40:49;12;10;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:42:52;12;11;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:44:52;13;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:46:52;14;12;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:48:54;14;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:50:55;9;9;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:52:56;13;13;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:54:56;11;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:56:59;13;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T09:59:00;16;14;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:01:01;15;13;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:03:00;13;13;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:05:03;12;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:07:03;13;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:09:04;12;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:11:05;13;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:13:05;12;12;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:15:08;13;12;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:17:06;13;13;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:19:08;12;11;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:21:11;13;11;7
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:23:11;14;14;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:27:13;12;12;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:29:17;14;13;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:31:16;15;13;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:33:17;13;13;10
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:35:16;13;13;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:37:19;12;11;6
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:39:20;15;14;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:41:20;14;14;8
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:43:24;14;13;9
81900;PMS5003;71365;34.13572000;-118.10094000;2023-08-08T10:45:21;13;12;8
