sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:00:57;40.78;;;26.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:03:24;40.35;;;26.80;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:05:50;38.65;;;25.27;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:08:16;38.13;;;25.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:10:42;32.13;;;22.55;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:13:08;32.13;;;20.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:15:34;29.13;;;20.42;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:18:01;30.33;;;20.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:20:27;30.52;;;20.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:22:53;29.23;;;19.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:25:19;27.63;;;18.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:27:45;24.30;;;16.63;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:30:11;24.63;;;16.95;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:32:38;26.25;;;17.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:35:04;21.92;;;15.98;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:37:31;24.08;;;15.23;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:39:57;21.10;;;14.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:42:23;20.48;;;13.27;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:44:49;20.63;;;13.48;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:47:15;21.00;;;13.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:49:41;17.90;;;12.73;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:52:09;19.00;;;12.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:54:35;16.80;;;11.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:57:01;18.08;;;11.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T00:59:27;13.95;;;10.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:01:54;15.60;;;10.52;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:04:20;14.68;;;10.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:07:13;112.75;;;60.17;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:10:00;281.52;;;164.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:12:33;341.25;;;223.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:15:14;359.85;;;239.57;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:17:41;309.60;;;196.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:20:12;260.88;;;164.68;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:25:53;211.77;;;131.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:28:21;194.05;;;120.18;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:30:48;183.93;;;114.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:33:15;176.75;;;111.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:35:43;176.85;;;110.43;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:38:31;161.57;;;103.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:41:02;152.52;;;92.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:43:30;149.68;;;94.85;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:45:57;143.07;;;90.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:48:24;143.27;;;90.57;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:50:50;126.75;;;80.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:53:16;128.60;;;77.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:55:42;118.25;;;74.47;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T01:58:08;118.50;;;71.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:00:34;111.18;;;68.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:03:01;100.80;;;63.97;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:05:28;96.93;;;61.38;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:07:54;88.60;;;56.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:10:20;92.63;;;58.03;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:12:46;83.97;;;52.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:15:12;83.15;;;53.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:17:38;79.30;;;51.22;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:20:05;81.38;;;49.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:22:32;73.05;;;46.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:24:59;72.75;;;44.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:27:25;68.28;;;43.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:29:51;65.43;;;42.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:32:17;63.85;;;39.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:34:43;56.97;;;37.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:37:09;54.60;;;35.63;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:39:35;55.42;;;35.63;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:42:01;50.75;;;33.95;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:44:27;51.65;;;32.78;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:46:53;45.33;;;30.55;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:49:19;44.22;;;28.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:51:45;40.13;;;27.55;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:54:12;41.40;;;26.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:56:38;39.20;;;24.52;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T02:59:04;37.92;;;24.85;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:01:30;35.65;;;22.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:03:56;34.55;;;23.17;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:06:21;31.83;;;20.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:08:47;31.13;;;20.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:11:13;27.45;;;18.55;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:13:39;24.92;;;17.63;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:16:05;27.05;;;16.80;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:18:31;24.95;;;16.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:21:04;23.63;;;15.95;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:23:30;21.45;;;14.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:25:56;21.95;;;14.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:28:23;21.67;;;13.85;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:30:49;20.63;;;13.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:33:15;21.65;;;13.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:35:41;20.00;;;12.23;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:38:08;18.83;;;12.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:40:35;18.40;;;10.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:43:01;18.08;;;11.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:45:27;15.88;;;10.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:47:54;15.50;;;9.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:50:20;14.40;;;9.38;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:52:46;12.82;;;8.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:55:12;14.77;;;9.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T03:57:38;15.85;;;9.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:00:04;11.55;;;7.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:02:33;12.85;;;8.18;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:04:59;12.30;;;7.32;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:07:25;10.70;;;6.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:09:51;10.10;;;6.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:12:17;10.48;;;6.78;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:14:43;8.38;;;6.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:17:09;10.43;;;6.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:19:35;7.47;;;5.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:22:01;7.57;;;5.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:24:27;9.88;;;5.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:26:53;8.05;;;5.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:29:19;6.88;;;4.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:31:45;7.47;;;5.18;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:34:11;6.07;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:36:37;7.47;;;4.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:39:04;6.63;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:41:30;4.88;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:43:56;6.13;;;3.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:46:22;5.72;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:48:48;6.10;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:51:14;5.97;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:53:40;5.50;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:56:08;4.45;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T04:58:35;5.40;;;3.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:01:00;4.38;;;2.95;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:03:26;4.25;;;2.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:05:52;4.57;;;2.97;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:08:19;4.38;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:10:45;4.65;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:13:12;3.63;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:15:38;5.00;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:18:04;3.15;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:20:30;3.63;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:22:56;3.30;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:25:22;2.80;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:27:48;3.45;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:30:15;2.45;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:32:41;3.95;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:35:07;2.70;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:37:33;2.50;;;1.98;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:39:59;2.83;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:42:25;3.70;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:44:51;2.40;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:47:17;3.13;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:49:43;2.65;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:52:09;1.92;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:54:35;2.95;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:57:02;2.03;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T05:59:28;2.63;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:01:54;2.65;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:04:20;1.98;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:06:46;2.65;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:09:14;3.13;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:11:40;1.88;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:14:07;2.13;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:16:33;2.10;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:18:59;2.10;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:21:25;2.03;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:23:51;3.50;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:26:20;2.65;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:28:47;1.95;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:31:13;1.55;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:33:40;2.53;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:36:06;2.95;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:38:32;1.92;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:41:03;1.55;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:43:30;2.05;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:45:56;2.58;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:48:23;2.00;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:50:49;2.53;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:53:15;2.40;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:55:41;1.80;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T06:58:07;2.05;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:00:39;2.20;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:03:06;2.45;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:05:32;1.88;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:07:58;2.95;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:10:24;1.25;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:12:50;2.13;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:15:16;3.42;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:17:43;2.90;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:20:09;2.03;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:22:38;3.53;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:25:05;3.75;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:27:31;4.63;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:29:57;3.30;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:32:24;1.38;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:34:50;2.72;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:37:19;1.60;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:39:45;1.80;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:42:10;0.95;;;0.85;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:44:37;1.60;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:47:04;2.53;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:49:30;1.52;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:51:56;2.55;;;0.95;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:54:22;1.70;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:56:48;2.83;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T07:59:14;2.90;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:01:41;2.13;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:04:07;2.35;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:06:33;2.33;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:08:59;3.15;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:11:25;1.55;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:13:51;2.58;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:16:17;3.35;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:18:43;3.53;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:21:09;3.20;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:23:35;4.78;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:26:01;1.42;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:28:27;3.05;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:30:53;1.90;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:33:19;1.95;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:35:45;2.67;;;1.02;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:38:11;3.08;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:40:38;2.50;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:43:06;1.83;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:45:37;2.60;;;0.93;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:48:06;1.90;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:50:38;2.03;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:53:05;3.60;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:55:33;2.47;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T08:57:59;1.67;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:00:26;3.25;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:02:52;3.58;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:05:21;3.65;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:07:49;2.15;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:10:16;5.32;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:12:44;2.90;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:15:11;2.95;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:17:42;3.30;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:20:10;3.05;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:22:38;2.63;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:25:07;2.20;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:27:33;3.00;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:30:00;2.72;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:32:30;3.65;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:34:57;2.53;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:37:25;4.00;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:39:55;2.72;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:42:23;6.30;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:44:52;2.45;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:47:20;3.80;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:49:50;1.52;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:52:16;2.75;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:54:43;5.28;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:57:09;2.28;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T09:59:35;2.72;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:02:02;3.65;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:04:31;3.17;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:06:58;3.50;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:09:24;2.38;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:11:51;3.30;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:14:19;2.75;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:16:45;2.95;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:19:13;2.50;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:21:46;2.60;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:24:12;2.33;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:26:54;3.08;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:29:25;4.70;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:31:59;3.28;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:34:42;2.17;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:37:12;3.55;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:39:57;3.25;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:42:26;6.95;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:44:54;11.68;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:47:25;14.38;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:50:11;9.15;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:55:25;6.35;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T10:58:03;11.23;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:00:33;10.10;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:03:05;8.18;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:05:32;10.07;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:08:00;6.68;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:10:29;5.20;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:13:04;6.22;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:15:32;7.80;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:17:59;7.65;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:20:30;5.43;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:22:59;7.45;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:25:25;7.07;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:27:55;10.65;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:30:23;9.57;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:32:53;7.32;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:35:23;8.65;;;2.58;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:37:54;7.65;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:40:23;7.13;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:42:53;7.65;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:45:21;10.70;;;2.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:47:50;6.28;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:50:20;6.47;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:52:52;5.30;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:55:20;7.72;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T11:57:53;9.40;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:00:27;6.32;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:02:55;11.55;;;2.03;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:05:22;9.05;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:07:48;7.30;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:10:19;7.63;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:12:52;9.40;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:15:22;9.27;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:17:48;13.15;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:20:15;12.73;;;5.93;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:22:41;11.65;;;5.78;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:25:07;11.13;;;4.80;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:27:34;9.43;;;5.35;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:30:00;11.48;;;5.22;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:32:26;9.60;;;4.88;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:34:54;10.02;;;4.32;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:37:21;8.95;;;4.60;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:39:48;10.18;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:42:15;8.00;;;3.90;;
44428;SDS011;30134;47.866;-4.222;2023-08-08T12:44:42;8.07;;;3.95;;
