sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69053;SDS011;56125;52.242;4.756;2023-08-08T00:02:15;3.05;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:07:16;2.75;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:12:17;2.20;;;1.33;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:17:18;2.83;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:22:19;4.57;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:27:20;2.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:32:21;3.33;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:37:22;2.67;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:42:23;2.50;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:47:24;2.00;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:52:25;3.30;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T00:57:26;1.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:02:27;1.92;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:07:47;2.13;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:13:00;1.80;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:18:05;2.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:23:15;1.60;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:28:26;1.83;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:33:27;1.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:38:31;1.33;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:43:37;2.58;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:48:38;3.55;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:53:39;2.50;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-08T01:58:40;1.63;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:03:41;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:08:42;1.90;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:13:44;1.58;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:18:45;1.65;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:23:46;2.85;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:28:47;2.33;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:33:50;1.60;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:38:51;1.67;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:43:53;2.17;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:48:55;1.98;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:53:56;3.33;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T02:58:57;2.00;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:03:58;1.95;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:08:59;2.80;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:14:00;2.33;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:19:01;1.35;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:24:03;2.88;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:29:04;1.63;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:34:05;3.45;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:39:06;2.75;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:44:08;2.55;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:49:09;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:54:10;2.88;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T03:59:11;1.38;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:04:12;1.35;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:09:13;2.80;;;1.02;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:14:14;1.02;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:19:15;1.23;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:24:16;1.20;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:29:17;1.83;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:34:18;3.03;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:39:19;1.38;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:44:20;1.27;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:49:21;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:54:22;1.48;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T04:59:23;2.42;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:04:24;1.92;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:09:25;4.03;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:14:26;2.40;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:19:27;2.75;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:24:29;1.13;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:29:30;1.67;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:34:31;2.83;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:39:32;1.55;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:44:33;1.65;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:49:34;1.52;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:54:35;2.88;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-08-08T05:59:36;1.35;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:04:37;1.83;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:09:38;1.58;;;0.57;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:14:39;2.70;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:19:40;1.58;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:24:41;1.85;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:29:42;2.15;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:34:43;1.02;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:39:44;2.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:44:45;2.35;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:49:46;5.88;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:54:47;1.67;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T06:59:48;1.88;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:04:51;16.38;;;2.22;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:09:52;5.50;;;1.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:14:53;2.83;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:19:54;4.85;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:24:57;3.78;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:29:58;1.58;;;0.85;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:35:01;3.13;;;0.82;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:40:15;2.63;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:45:18;1.05;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:50:19;6.50;;;1.42;;
69053;SDS011;56125;52.242;4.756;2023-08-08T07:55:20;2.03;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:00:21;2.58;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:05:22;3.92;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:10:23;3.85;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:15:24;1.65;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:20:26;2.50;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:25:27;2.50;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:30:28;3.17;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:35:29;3.70;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:40:32;0.80;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:45:37;1.25;;;0.75;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:50:41;1.65;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T08:55:45;1.38;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:00:47;3.60;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:05:49;2.10;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:10:52;2.63;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:15:53;2.05;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:20:55;2.43;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:25:58;3.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:30:59;1.23;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:36:00;0.90;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:41:01;2.60;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:46:24;1.45;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:51:26;1.10;;;0.67;;
69053;SDS011;56125;52.242;4.756;2023-08-08T09:56:28;0.80;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:01:29;2.03;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:06:32;1.15;;;0.75;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:11:33;2.53;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:16:36;2.08;;;0.63;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:21:41;1.23;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:26:57;1.92;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:32:03;1.00;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:37:13;1.65;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:42:17;1.23;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:47:23;2.92;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:52:31;0.97;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T10:57:32;1.52;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:02:34;1.80;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:07:35;2.75;;;1.17;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:12:37;1.70;;;0.67;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:17:38;1.67;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:22:39;2.17;;;0.87;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:27:47;1.88;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:32:50;1.20;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:37:51;1.20;;;0.95;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:42:54;1.43;;;0.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:47:57;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:52:58;1.50;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T11:58:00;1.65;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:03:01;0.97;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:08:05;1.42;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:13:07;1.57;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:18:09;1.95;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:23:11;2.40;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:28:12;0.70;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:33:13;6.73;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:38:15;2.88;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:43:16;2.00;;;0.97;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:48:20;0.75;;;0.75;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:53:21;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T12:58:22;2.22;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:03:23;1.93;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:08:24;1.38;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:13:25;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:18:26;1.55;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:23:27;3.00;;;0.87;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:28:29;3.63;;;0.98;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:33:30;1.53;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:38:31;2.35;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:43:32;1.80;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:48:33;1.45;;;0.63;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:53:35;1.63;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T13:58:36;1.17;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:03:37;2.13;;;0.87;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:08:38;1.50;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:13:39;1.90;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:18:41;1.67;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:23:42;1.00;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:28:44;1.13;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:33:45;1.70;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:38:46;1.30;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:43:47;1.20;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:48:48;2.15;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:53:49;2.00;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T14:58:50;1.95;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:03:51;1.07;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:08:53;2.28;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:13:54;1.47;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:18:55;3.50;;;1.25;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:23:56;2.40;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:28:57;1.67;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:33:59;3.50;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:39:00;0.95;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:44:01;2.40;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:49:04;2.35;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:54:07;1.70;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T15:59:08;1.05;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:04:09;2.20;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:09:10;3.10;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:14:11;2.70;;;1.03;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:19:13;3.00;;;1.48;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:24:14;1.03;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:29:15;2.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:34:16;1.63;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:39:17;4.28;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:44:18;2.13;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:49:20;2.08;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:54:22;2.87;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-08T16:59:23;2.67;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:04:24;2.07;;;1.07;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:09:25;3.25;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:14:26;2.70;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:19:27;2.55;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:24:28;1.77;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:29:29;2.78;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:34:30;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:39:32;2.00;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:44:33;2.33;;;1.67;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:49:34;4.90;;;1.92;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:54:35;3.07;;;2.17;;
69053;SDS011;56125;52.242;4.756;2023-08-08T17:59:36;2.38;;;1.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:04:37;2.70;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:09:38;3.22;;;1.52;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:14:40;2.87;;;1.60;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:19:41;6.03;;;1.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:24:42;5.20;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:29:43;3.10;;;1.58;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:34:44;2.67;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:39:45;3.67;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:44:46;3.73;;;1.50;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:49:47;1.90;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:54:48;2.37;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-08T18:59:49;2.15;;;1.45;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:04:50;2.23;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:09:51;4.28;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:14:52;5.07;;;1.53;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:19:53;3.65;;;1.38;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:24:54;2.13;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:29:55;4.50;;;1.40;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:34:56;2.07;;;1.27;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:39:57;1.25;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:44:58;2.40;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:49:59;2.42;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T19:55:00;2.60;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:00:03;2.47;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:05:06;2.43;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:10:08;2.22;;;1.08;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:15:10;2.20;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:20:12;1.20;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:25:13;1.93;;;1.07;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:30:16;2.97;;;1.30;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:35:17;1.77;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:40:18;1.67;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:45:19;1.53;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:50:20;2.00;;;1.23;;
69053;SDS011;56125;52.242;4.756;2023-08-08T20:55:21;1.67;;;1.07;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:00:22;2.10;;;0.93;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:05:23;4.00;;;1.20;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:10:24;1.30;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:15:25;1.97;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:20:26;2.50;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:25:27;1.57;;;1.10;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:30:28;1.63;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:35:29;1.87;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:40:30;1.17;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:45:31;1.33;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:50:33;2.38;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T21:55:34;1.60;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:00:35;1.25;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:05:36;1.77;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:10:37;1.35;;;1.05;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:15:38;1.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:20:40;1.48;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:25:41;1.63;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:30:42;2.08;;;1.13;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:35:44;1.10;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:40:45;2.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:45:46;1.20;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:50:47;1.45;;;0.73;;
69053;SDS011;56125;52.242;4.756;2023-08-08T22:55:48;1.07;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:00:49;2.53;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:05:50;1.77;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:10:51;1.35;;;0.88;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:15:53;0.90;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:20:54;1.10;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:25:55;1.10;;;0.90;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:30:56;1.65;;;1.00;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:35:57;1.60;;;0.77;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:40:58;1.00;;;0.70;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:45:59;0.93;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:51:00;1.23;;;0.80;;
69053;SDS011;56125;52.242;4.756;2023-08-08T23:56:01;0.80;;;0.70;;
