sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:01:53;73;894;;183;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:04:23;77;891;;191;147169
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:06:53;60;904;;154;152383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:09:23;72;905;;182;150673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:11:53;78;905;;196;149883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:14:23;74;906;;186;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:16:53;77;917;;192;148606
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:19:23;79;918;;201;151483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:21:53;66;916;;166;150366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:24:23;74;925;;184;148398
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:26:53;74;925;;189;151664
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:29:23;73;932;;184;150280
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:31:53;81;938;;204;150185
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:34:23;70;942;;176;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:36:53;74;952;;186;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:39:23;66;949;;166;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:41:53;76;960;;191;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:44:23;69;955;;172;149542
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:46:54;64;958;;162;151279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:49:24;77;974;;194;150515
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:51:54;70;977;;174;148758
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:54:24;76;998;;191;150284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:56:54;73;984;;182;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T00:59:24;69;1001;;177;152382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:01:56;72;1014;;181;150697
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:04:26;75;1014;;190;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:07:08;70;1009;;176;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:09:29;62;1014;;158;150624
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:11:59;68;1030;;173;150998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:14:28;72;1037;;182;150329
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:16:59;65;1045;;163;149738
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:19:30;70;1042;;177;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:22:03;61;1034;;155;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:24:30;77;1036;;194;149382
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:27:01;68;1031;;173;152111
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:29:31;70;1043;;176;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:32:01;65;1033;;162;149401
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:34:31;73;1045;;184;150826
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:37:09;79;1050;;198;150049
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:39:32;81;1056;;204;149903
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:42:03;58;1042;;147;150816
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:44:35;74;1034;;188;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:47:04;72;1043;;182;150733
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:49:34;75;1046;;188;148978
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:52:06;67;1047;;170;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:54:35;70;1055;;174;148996
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:57:05;76;1054;;195;152357
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T01:59:35;65;1045;;164;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:02:05;65;1038;;163;149623
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:04:35;72;1050;;181;149351
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:07:05;59;1030;;149;150998
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:09:35;71;1038;;179;149386
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:12:06;70;1041;;178;151618
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:14:36;75;1047;;189;150132
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:17:06;74;1062;;183;148198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:19:36;75;1079;;192;151957
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:22:06;81;1074;;205;150211
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:24:36;59;1050;;148;150250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:27:06;72;1034;;181;149322
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:29:37;65;1042;;163;149557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:32:07;64;1046;;162;150616
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:34:37;75;1042;;190;150815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:37:07;75;1035;;188;148712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:39:37;68;1044;;173;152163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:42:07;67;1045;;167;148082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:44:38;68;1038;;174;151739
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:47:08;79;1035;;195;146660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:49:38;64;1029;;164;153703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:52:08;72;1047;;179;148295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:54:38;69;1046;;176;151713
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:57:11;62;1062;;155;148536
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T02:59:39;72;1067;;182;151609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:02:09;71;1057;;179;150602
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:04:39;69;1062;;174;150070
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:07:09;75;1072;;188;150273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:09:39;67;1076;;168;148909
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:12:09;71;1081;;178;150252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:14:39;72;1088;;183;150432
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:17:09;74;1077;;187;150770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:19:39;81;1079;;203;149627
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:22:09;72;1076;;181;149145
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:24:39;81;1076;;201;148250
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:27:09;70;1076;;179;151645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:29:39;78;1078;;196;149541
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:32:10;70;1100;;178;151028
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:34:40;66;1083;;165;149830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:37:10;77;1082;;194;150825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:39:40;73;1065;;183;149681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:42:10;68;1061;;171;150768
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:44:41;75;1073;;188;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:47:11;68;1079;;172;149658
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:49:41;64;1092;;164;151571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:52:11;65;1089;;162;148176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:54:42;71;1103;;180;152079
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:57:12;82;1100;;207;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T03:59:42;68;1092;;169;148558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:02:12;78;1087;;198;150483
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:04:42;74;1083;;185;149259
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:07:12;80;1081;;204;151716
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:09:42;69;1084;;173;149812
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:12:12;76;1074;;191;149473
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:14:42;74;1074;;188;151285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:17:12;61;1083;;153;149176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:19:42;68;1116;;173;151140
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:22:12;72;1117;;180;148907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:24:42;63;1106;;159;150681
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:27:13;80;1114;;201;148994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:29:43;76;1113;;193;151693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:32:13;70;1115;;175;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:34:43;73;1139;;181;148192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:37:13;68;1134;;171;150316
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:39:43;81;1133;;207;151612
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:42:13;81;1132;;203;149170
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:44:43;64;1149;;162;150466
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:47:13;71;1178;;179;150255
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:49:43;62;1174;;157;150459
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:52:13;73;1177;;185;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:54:44;82;1169;;206;149383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:57:13;66;1169;;166;150291
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T04:59:43;66;1185;;163;147554
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:02:13;74;1190;;190;152703
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:04:43;81;1221;;204;149325
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:07:13;73;1222;;180;147815
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:09:44;65;1236;;167;152922
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:12:14;73;1222;;185;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:14:44;74;1201;;187;149939
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:17:14;69;1204;;173;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:19:44;76;1199;;190;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:22:14;73;1202;;183;149295
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:24:44;69;1206;;176;151364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:27:14;80;1209;;199;148296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:29:44;72;1214;;184;151834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:32:14;75;1219;;188;149793
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:34:44;81;1262;;201;148657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:37:14;71;1281;;180;150830
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:39:44;71;1272;;181;151260
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:42:14;71;1260;;178;150310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:44:45;80;1247;;200;149981
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:47:15;70;1270;;175;148348
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:49:45;67;1292;;172;151818
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:52:15;72;1287;;181;149592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:54:45;73;1311;;184;150729
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:57:15;85;1327;;213;150163
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T05:59:45;76;1371;;191;149770
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:02:15;68;1400;;172;149706
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:04:45;75;1392;;188;149956
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:07:15;65;1380;;163;149512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:09:46;66;1381;;169;151562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:12:16;74;1360;;185;148963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:14:46;76;1328;;193;150563
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:17:16;74;1298;;186;150684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:19:46;71;1267;;177;148947
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:22:16;70;1251;;174;148645
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:24:46;73;1239;;188;152747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:27:16;73;1237;;184;149972
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:29:46;71;1259;;179;149511
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:32:16;68;1263;;173;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:34:46;73;1279;;183;149779
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:37:16;67;1290;;170;150258
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:39:46;61;1297;;155;150027
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:42:16;74;1318;;187;149736
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:44:47;65;1322;;164;150112
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:47:17;79;1332;;200;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:49:47;73;1349;;181;148593
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:52:17;71;1362;;181;151326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:54:47;76;1380;;190;149850
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:57:17;72;1400;;179;148528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T06:59:50;62;1436;;158;150887
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:02:18;74;1472;;186;150696
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:04:48;78;1446;;197;150408
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:07:19;71;1439;;178;149673
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:09:49;75;1461;;190;151397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:12:19;72;1470;;182;150855
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:14:49;76;1469;;190;149570
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:17:19;63;1498;;160;150278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:19:50;77;1498;;195;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:22:20;74;1517;;186;150196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:24:50;77;1585;;194;150631
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:27:20;73;1540;;183;149312
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:29:51;73;1610;;183;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:32:21;71;1584;;179;151007
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:34:51;77;1558;;193;149836
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:37:21;70;1649;;177;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:39:51;75;1692;;188;150244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:42:21;74;1797;;188;150576
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:44:51;71;1857;;180;150053
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:47:22;86;1829;;214;148497
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:49:52;72;1867;;184;151778
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:52:22;75;1823;;188;150098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:54:52;72;1905;;182;149753
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:57:22;74;1921;;185;149300
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T07:59:52;74;1952;;183;147917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:02:22;68;2004;;172;151196
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:04:52;72;2024;;183;152315
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:07:22;71;2090;;178;149888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:09:52;73;2059;;183;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:12:22;71;2099;;178;149520
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:14:52;70;1971;;176;150644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:17:22;68;2025;;167;146617
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:19:52;80;2044;;203;151485
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:22:22;70;2287;;179;152012
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:24:52;73;2341;;185;150035
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:27:23;69;2248;;174;150200
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:29:53;77;2246;;192;149277
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:32:23;76;2355;;192;150238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:34:53;65;2337;;164;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:37:23;70;2260;;177;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:39:53;67;2533;;167;148395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:42:23;69;2501;;174;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:44:54;70;2665;;179;153046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:47:24;80;3602;;201;150285
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:49:55;71;2456;;179;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:52:25;74;2418;;187;151608
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:54:55;68;2129;;170;149470
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:57:25;69;3662;;175;150747
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T08:59:55;79;3426;;198;149965
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:02:25;72;4777;;180;148840
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:04:55;72;4557;;183;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:07:27;70;4510;;176;150124
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:09:56;78;3671;;198;151571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:12:27;71;3812;;178;148754
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:14:58;72;2914;;184;152166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:17:28;68;2544;;173;150567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:19:59;72;3677;;179;148090
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:22:29;69;3803;;176;152603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:24:59;80;3543;;197;146240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:27:30;72;3197;;186;154423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:30:00;79;2816;;199;150042
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:32:31;76;3227;;191;149963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:35:01;78;3977;;200;151963
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:37:32;72;3322;;181;149613
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:40:04;72;3960;;181;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:42:33;70;2596;;176;150573
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:45:03;74;3620;;188;150755
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:47:34;76;3331;;190;149434
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:50:07;71;3909;;179;151130
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:52:34;70;5198;;177;150264
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:55:05;70;3463;;177;150531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T09:57:35;65;2682;;165;150339
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:00:11;69;4908;;175;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:02:37;80;3136;;203;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:05:07;78;3388;;195;148889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:07:37;72;2832;;183;150968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:10:08;71;2620;;179;150794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:12:38;73;2419;;183;150082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:15:09;84;3965;;212;151284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:17:39;65;2749;;164;149423
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:20:12;73;2343;;184;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:22:42;76;2632;;191;149994
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:25:09;81;2569;;203;149921
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:27:40;76;2497;;193;150649
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:30:11;76;2378;;191;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:32:41;79;2346;;198;149377
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:35:11;66;2265;;169;151409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:37:51;68;2129;;173;150687
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:40:16;85;3528;;214;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:42:43;76;3555;;193;150575
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:45:15;75;3725;;188;149379
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:47:43;72;2958;;182;150865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:50:14;75;3494;;190;150879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:52:54;68;2959;;173;151065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:55:20;65;3856;;165;150418
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T10:57:51;75;3700;;188;150031
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:00:16;79;3017;;201;151531
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:02:46;73;2479;;184;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:05:16;75;2731;;190;150632
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:07:47;68;3377;;173;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:10:17;82;3326;;205;149148
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:13:03;66;3210;;167;151660
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:15:18;76;3217;;191;150671
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:17:48;69;2666;;173;149328
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:20:19;73;3281;;186;151380
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:22:55;73;3357;;184;149252
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:25:19;66;3500;;168;150737
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:27:53;73;2888;;184;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:30:21;80;3382;;202;150506
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:32:51;71;3864;;181;151025
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:35:22;66;3271;;164;147750
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:37:52;71;3633;;183;152641
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:40:23;68;3081;;170;149535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:42:53;69;3241;;177;151905
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:45:25;71;3726;;181;150875
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:47:54;63;3495;;157;148908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:50:24;72;3394;;182;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:52:55;71;3361;;179;149663
