sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:01:20;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.83;6.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:03:56;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:06:35;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.26;7.09;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:09:25;1.19;1.19;1.19;1.13;9.00;9.00;8.99;8.95;7.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:12:03;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.79;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:14:39;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.87;6.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:17:15;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.34;7.15;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:19:52;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.69;8.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:22:32;1.02;1.02;1.02;0.96;7.65;7.65;7.64;7.61;6.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:25:09;1.17;1.17;1.16;1.09;8.70;8.69;8.69;8.64;7.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:27:45;1.00;0.99;0.99;0.92;7.39;7.39;7.38;7.34;6.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:30:22;1.28;1.28;1.28;1.20;9.61;9.60;9.60;9.55;8.19;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:32:58;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.20;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:35:35;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:38:11;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.39;7.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:40:49;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.92;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:43:25;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.70;7.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:46:03;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:48:39;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.19;7.03;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:51:15;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:53:56;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:56:35;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.34;8.87;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T00:59:11;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.46;8.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:01:49;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.51;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:04:25;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.23;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:12:50;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.44;8.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:15:31;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.37;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:18:11;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.50;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:20:51;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:23:34;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:26:18;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.70;7.46;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:28:57;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.54;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:31:33;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.71;7.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:34:09;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:36:50;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.52;7.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:39:42;1.17;1.17;1.17;1.10;8.79;8.79;8.78;8.74;7.49;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:42:24;1.24;1.23;1.23;1.16;9.27;9.27;9.26;9.22;7.90;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:45:06;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.76;8.37;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:47:48;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.94;7.67;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:50:26;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.20;7.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:53:02;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.88;7.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:55:41;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.75;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T01:58:17;1.10;1.10;1.10;1.04;8.33;8.33;8.32;8.29;7.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:00:56;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.18;7.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:03:37;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.91;8.50;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:06:13;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:08:49;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:11:32;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.71;7.47;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:14:08;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.74;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:16:44;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.27;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:19:20;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.92;7.65;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:21:56;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;8.02;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:24:32;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.09;7.80;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:27:11;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.24;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:29:50;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.06;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:32:28;1.20;1.20;1.20;1.14;9.10;9.10;9.09;9.05;7.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:35:05;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.73;7.49;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:37:45;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.01;7.73;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:40:21;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.73;8.35;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:42:59;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.89;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:45:37;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.52;8.16;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:48:13;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;8.09;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:50:49;1.21;1.21;1.21;1.14;9.13;9.13;9.12;9.08;7.79;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:53:26;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.65;8.28;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:56:04;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.05;8.62;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T02:58:43;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:01:19;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.64;9.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:03:57;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.68;8.30;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:06:36;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.03;7.74;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:09:11;1.53;1.53;1.53;1.45;11.58;11.57;11.57;11.52;9.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:11:48;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.09;9.52;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:14:27;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.66;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:17:03;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.48;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:19:40;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.61;8.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:22:09;1.31;1.31;1.31;1.24;9.87;9.86;9.86;9.82;8.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:24:45;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.89;7.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:27:21;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.78;8.39;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:30:00;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.58;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:32:36;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.68;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:35:15;1.23;1.23;1.23;1.16;9.28;9.28;9.27;9.23;7.92;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:37:54;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.45;8.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:40:32;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.45;7.25;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:43:11;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:45:47;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.69;8.31;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:48:25;1.11;1.11;1.11;1.05;8.38;8.37;8.37;8.33;7.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:51:02;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:53:38;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.27;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:56:16;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.18;8.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T03:58:52;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.44;8.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:01:31;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;7.98;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:04:08;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.92;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:06:46;1.27;1.27;1.27;1.20;9.60;9.60;9.59;9.55;8.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:09:28;1.24;1.24;1.23;1.16;9.24;9.24;9.23;9.19;7.87;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:12:05;1.14;1.14;1.14;1.07;8.55;8.55;8.54;8.50;7.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:14:41;1.05;1.05;1.05;0.99;7.88;7.88;7.88;7.84;6.72;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:17:19;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.48;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:19:57;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.97;7.70;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:22:33;1.22;1.22;1.21;1.15;9.17;9.17;9.16;9.12;7.82;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:25:08;1.20;1.20;1.19;1.13;8.99;8.99;8.98;8.94;7.67;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:27:44;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.24;7.92;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:30:22;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.83;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:32:58;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.39;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:35:36;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.42;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:40:52;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.57;8.21;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:43:31;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.68;7.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:46:06;1.30;1.30;1.30;1.22;9.77;9.77;9.77;9.72;8.34;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:48:42;1.27;1.27;1.27;1.19;9.49;9.49;9.49;9.44;8.08;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:51:20;1.20;1.20;1.20;1.13;9.02;9.01;9.01;8.97;7.68;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:53:56;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.61;8.24;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:56:32;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.70;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T04:59:11;1.36;1.36;1.35;1.28;10.20;10.20;10.19;10.14;8.70;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:01:49;1.23;1.23;1.22;1.14;9.14;9.14;9.13;9.08;7.78;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:04:30;1.21;1.21;1.21;1.14;9.10;9.09;9.09;9.05;7.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:07:06;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.43;8.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:09:55;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.85;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:12:32;1.26;1.26;1.26;1.19;9.52;9.51;9.51;9.47;8.12;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:15:07;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.35;11.45;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:17:51;7.59;7.57;7.49;6.97;55.70;55.69;55.65;55.30;47.29;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:20:28;1.98;1.98;1.96;1.83;14.63;14.63;14.62;14.53;12.43;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:23:04;1.54;1.54;1.53;1.43;11.44;11.43;11.43;11.36;9.73;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:25:40;1.37;1.37;1.37;1.29;10.30;10.29;10.29;10.24;8.78;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:28:19;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:30:55;1.46;1.46;1.46;1.38;11.05;11.05;11.04;10.99;9.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:33:32;1.42;1.42;1.42;1.34;10.69;10.68;10.68;10.63;9.11;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:36:10;1.32;1.32;1.32;1.24;9.90;9.90;9.89;9.85;8.44;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:38:51;1.38;1.38;1.38;1.30;10.36;10.35;10.35;10.30;8.83;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:41:28;1.28;1.28;1.27;1.19;9.54;9.54;9.53;9.48;8.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:44:06;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.82;8.43;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:46:48;1.26;1.26;1.26;1.19;9.51;9.51;9.50;9.46;8.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:49:27;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.32;7.99;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:52:04;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.58;9.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:54:39;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:57:09;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.30;7.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T05:59:46;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.10;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:02:21;1.18;1.18;1.18;1.11;8.90;8.89;8.89;8.85;7.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:04:58;1.38;1.38;1.38;1.31;10.44;10.43;10.43;10.38;8.91;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:07:36;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.27;8.81;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:10:20;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.31;7.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:12:56;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.45;8.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:15:33;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:18:12;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.15;8.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:20:49;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:23:27;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.27;7.96;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:26:06;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.95;8.53;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:28:46;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.71;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:31:24;1.28;1.28;1.28;1.21;9.70;9.69;9.69;9.65;8.28;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:34:00;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.23;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:36:35;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.40;8.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:39:12;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;8.05;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:41:48;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.72;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:44:24;1.27;1.27;1.27;1.21;9.63;9.62;9.62;9.58;8.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:47:03;1.20;1.20;1.20;1.14;9.09;9.09;9.08;9.04;7.76;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:49:40;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.17;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:52:16;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.39;8.91;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:54:52;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.42;8.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T06:57:29;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.81;9.27;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:00:08;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:02:48;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.16;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:05:26;1.44;1.44;1.44;1.36;10.90;10.90;10.89;10.85;9.30;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:08:10;1.27;1.27;1.27;1.21;9.63;9.63;9.62;9.58;8.22;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:10:48;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;8.05;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:13:24;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.46;8.97;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:15:53;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.31;8.85;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:18:30;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.46;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:21:04;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.51;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:23:42;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:26:11;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.23;8.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:28:49;1.46;1.46;1.46;1.38;11.05;11.04;11.04;10.99;9.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:31:20;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.31;7.98;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:33:58;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.42;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:36:33;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.28;8.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:39:12;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.10;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:41:51;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.22;8.77;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:44:26;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.67;8.29;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:47:06;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.48;8.99;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:49:43;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:52:22;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.28;8.82;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:55:01;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.59;8.23;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T07:57:40;1.28;1.28;1.28;1.21;9.68;9.67;9.67;9.63;8.26;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T08:00:17;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T08:02:54;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.33;8.01;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T08:05:34;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.36;8.03;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-08-08T08:08:11;1.26;1.26;1.26;1.19;9.52;9.52;9.52;9.48;8.13;0.52
