sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33162;SDS011;29282;45.656;11.302;2023-08-08T00:00:22;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:02:48;2.03;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:05:13;1.10;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:07:39;0.63;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:10:04;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:12:30;0.65;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:14:56;1.85;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:17:21;0.45;;;0.45;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:19:47;0.75;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:22:12;0.57;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:24:38;0.95;;;0.43;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:27:03;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:29:29;2.65;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:31:54;0.65;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:34:20;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:36:46;0.98;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:39:11;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:41:37;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:44:02;0.80;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:46:28;2.17;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:48:53;0.73;;;0.43;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:51:20;0.47;;;0.45;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:53:47;0.90;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:56:14;0.50;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T00:58:41;0.63;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:01:07;2.53;;;0.30;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:03:33;0.88;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:06:02;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:11:09;0.57;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:13:35;0.80;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:16:03;0.82;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:18:31;0.57;;;0.45;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:20:57;0.82;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:25:56;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:28:23;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:30:49;0.55;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:33:15;1.88;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:35:42;1.15;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:38:12;1.35;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:40:42;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:43:09;0.57;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:45:35;0.93;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:48:05;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:50:34;0.75;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:52:59;2.67;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:55:25;0.55;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T01:57:50;0.63;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:00:16;1.30;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:02:43;0.63;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:05:08;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:07:34;0.55;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:09:59;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:12:25;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:14:50;1.23;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:17:16;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:19:41;1.17;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:22:07;0.63;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:24:32;1.35;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:26:58;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:29:23;0.65;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:31:49;0.85;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:34:14;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:36:40;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:39:05;0.95;;;0.52;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:41:30;1.85;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:43:56;0.82;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:46:22;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:48:47;2.03;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:51:13;0.90;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:53:38;0.82;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:56:04;0.63;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T02:58:29;1.27;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:00:55;0.80;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:03:20;1.17;;;0.52;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:05:46;0.47;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:08:11;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:10:37;0.52;;;0.52;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:13:02;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:15:28;2.13;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:17:54;0.95;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:20:20;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:22:46;0.52;;;0.52;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:25:11;2.17;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:27:40;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:30:05;0.65;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:32:31;1.77;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:34:57;0.50;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:37:22;0.47;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:39:48;1.20;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:42:14;0.43;;;0.43;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:44:39;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:47:05;0.77;;;0.77;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:49:32;0.57;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:51:58;1.10;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:54:23;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:56:49;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T03:59:14;2.17;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:01:40;1.58;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:04:05;0.95;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:06:31;1.85;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:08:56;0.57;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:11:22;0.65;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:13:47;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:16:13;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:18:39;1.38;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:21:05;1.20;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:23:30;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:25:56;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:28:21;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:30:47;1.42;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:33:12;0.40;;;0.40;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:35:38;2.42;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:38:03;1.17;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:40:29;0.57;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:42:54;0.95;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:45:20;1.38;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:47:46;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:50:12;1.42;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:52:37;2.08;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:55:03;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:57:29;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T04:59:54;2.78;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:02:19;0.95;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:04:45;0.47;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:07:11;0.70;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:09:36;1.75;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:12:02;0.60;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:14:27;0.73;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:16:53;2.35;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:19:18;1.17;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:21:44;2.17;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:24:09;0.90;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:26:35;0.80;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:29:00;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:31:26;0.68;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:33:51;0.57;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:36:17;3.50;;;0.93;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:38:43;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:41:08;1.23;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:43:34;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:46:00;0.63;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:48:26;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:50:51;0.65;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:53:16;1.55;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:55:42;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T05:58:08;1.02;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:00:33;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:02:59;1.83;;;0.47;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:05:25;0.80;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:07:51;1.40;;;0.68;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:10:16;0.90;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:12:42;2.17;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:15:08;0.85;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:17:33;1.00;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:19:59;2.38;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:22:25;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:24:50;1.20;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:27:16;1.23;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:29:42;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:32:07;1.13;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:34:33;1.95;;;0.93;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:36:58;2.17;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:39:24;1.50;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:41:50;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:44:15;0.75;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:46:41;0.63;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:49:06;1.20;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:51:33;0.70;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:53:59;0.82;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:56:24;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T06:58:53;0.68;;;0.68;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:01:18;0.65;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:03:44;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:06:11;0.65;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:08:37;1.00;;;0.88;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:11:04;2.22;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:13:31;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:16:00;1.00;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:18:26;1.67;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:20:51;1.55;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:23:17;0.73;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:25:42;1.73;;;0.93;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:28:08;0.98;;;0.77;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:30:34;0.98;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:33:00;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:35:26;0.65;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:37:51;1.85;;;0.95;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:40:17;1.40;;;0.98;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:42:45;2.97;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:45:12;1.30;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:47:37;2.13;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:50:03;0.88;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:52:29;0.93;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:54:55;1.70;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:57:20;0.70;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T07:59:45;2.47;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:02:11;4.65;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:04:36;2.92;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:07:02;2.22;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:09:28;0.90;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:11:53;1.23;;;0.88;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:14:19;2.33;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:16:46;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:19:12;1.35;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:21:37;1.70;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:24:03;0.98;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:26:29;0.80;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:28:54;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:31:20;2.10;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:33:45;0.90;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:36:11;0.60;;;0.43;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:38:37;0.57;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:41:06;1.60;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:43:35;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:46:01;1.33;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:48:28;0.93;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:50:53;1.92;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:53:22;0.63;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:55:48;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T08:58:18;1.30;;;0.88;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:00:45;0.85;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:03:11;0.88;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:05:38;0.80;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:08:06;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:10:32;2.08;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:12:57;0.68;;;0.68;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:15:23;0.80;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:17:48;0.80;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:20:14;1.25;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:22:40;0.93;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:25:06;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:27:33;0.73;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:29:59;0.82;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:32:28;1.33;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:34:57;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:37:23;1.08;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:40:01;0.95;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:42:30;2.03;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:44:56;2.72;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:47:22;3.65;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:49:49;1.75;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:52:15;1.30;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:54:41;2.38;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:57:10;0.98;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T09:59:35;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:02:02;0.85;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:04:30;0.88;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:06:55;0.85;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:09:21;1.17;;;0.93;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:11:46;0.65;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:14:13;1.48;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:16:42;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:19:11;0.95;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:21:37;0.95;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:24:08;1.23;;;0.88;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:26:50;1.58;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:29:25;0.63;;;0.63;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:31:52;4.22;;;1.08;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:34:26;0.98;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:37:08;1.42;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:39:36;0.80;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:42:05;2.20;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:44:31;1.02;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:46:57;0.88;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:49:25;1.65;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:51:52;3.05;;;1.10;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:54:22;2.10;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:56:56;0.90;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T10:59:44;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:02:09;0.50;;;0.50;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:04:38;1.38;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:07:04;1.08;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:09:30;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:11:55;1.20;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:14:21;1.00;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:16:48;3.35;;;1.02;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:19:15;0.85;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:21:44;0.82;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:24:12;0.77;;;0.57;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:26:39;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:29:07;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:31:36;0.80;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:34:05;2.13;;;0.88;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:36:31;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:38:59;0.73;;;0.73;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:41:36;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:44:05;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:46:34;1.10;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:49:03;0.88;;;0.77;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:51:29;1.15;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:53:55;0.95;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:56:20;0.93;;;0.85;;
33162;SDS011;29282;45.656;11.302;2023-08-08T11:58:49;1.20;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:01:19;2.38;;;0.98;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:03:47;0.73;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:06:13;1.40;;;1.00;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:08:43;1.05;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:11:10;1.10;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:13:37;0.93;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:16:05;0.80;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:18:32;0.70;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:20:58;0.70;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:23:24;1.52;;;0.65;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:25:51;1.15;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:28:16;1.00;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:30:42;1.08;;;0.77;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:33:07;1.08;;;0.90;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:35:33;0.60;;;0.60;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:37:59;1.20;;;0.52;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:40:24;0.82;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:42:50;0.82;;;0.55;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:45:15;0.75;;;0.75;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:47:43;2.55;;;0.82;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:50:08;1.30;;;0.68;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:52:34;0.95;;;0.80;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:55:01;0.80;;;0.70;;
33162;SDS011;29282;45.656;11.302;2023-08-08T12:57:27;0.95;;;0.80;;
