sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:03:02;55.70;45.63;70.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:08:05;54.18;44.58;67.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:13:09;51.34;44.65;58.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:18:14;49.15;43.86;56.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:23:17;55.57;43.86;67.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:28:21;50.51;44.76;61.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:33:26;51.35;44.47;65.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:38:29;54.78;45.07;65.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:43:32;50.84;44.92;58.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:48:38;51.19;44.80;59.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:53:41;54.18;44.43;66.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T00:59:01;52.91;43.99;73.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:05:41;51.54;44.58;64.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:11:31;53.23;44.69;68.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:16:43;50.81;44.31;61.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:22:34;51.26;44.76;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:27:40;50.48;44.65;57.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:32:43;52.63;44.54;61.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:37:48;51.29;45.17;57.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:42:54;52.85;45.04;63.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:47:59;57.93;44.35;79.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:53:03;51.74;44.65;62.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T01:58:08;51.24;44.15;62.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:03:11;54.02;44.97;64.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:08:15;50.27;44.43;63.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:13:21;54.18;45.33;65.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:18:25;51.94;45.20;62.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:23:28;57.02;45.23;70.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:28:33;56.35;45.89;67.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:33:36;54.01;45.42;73.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:38:40;53.14;45.43;63.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:43:45;52.58;45.42;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:48:48;54.18;45.36;67.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:53:52;52.05;44.76;61.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T02:58:56;52.07;44.76;67.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:04:00;54.06;45.80;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:09:03;52.88;45.60;65.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:14:08;53.66;45.80;67.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:19:12;52.85;44.35;62.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:24:15;53.98;46.66;62.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:29:20;55.37;47.65;66.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:34:23;57.30;47.63;65.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:39:27;56.63;49.65;67.68;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:44:32;58.05;50.52;71.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:49:35;56.83;50.17;65.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:54:39;58.33;50.15;68.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T03:59:43;61.78;51.39;82.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:04:47;62.39;51.30;84.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:09:50;59.43;50.90;76.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:14:55;61.93;51.46;81.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:19:58;58.60;51.50;75.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:25:03;58.78;52.21;66.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:30:08;60.09;51.65;80.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:35:12;59.35;52.31;74.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:40:15;62.09;52.81;79.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:45:20;60.98;54.42;71.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:50:24;63.58;54.49;82.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T04:55:27;61.90;54.12;84.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:00:32;62.34;54.40;84.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:05:37;63.88;54.57;84.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:10:40;61.19;54.35;77.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:15:45;61.18;52.91;79.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:20:49;61.54;54.08;69.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:25:52;61.51;54.07;77.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:30:57;71.82;53.82;95.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:36:01;62.01;52.24;82.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:41:05;66.32;54.15;94.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:46:09;64.90;54.40;89.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:51:13;76.35;54.43;105.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T05:56:18;77.48;54.95;111.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:01:23;79.10;53.95;107.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:06:27;84.49;54.26;117.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:11:30;85.18;54.61;115.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:16:35;83.91;53.97;112.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:21:39;80.18;53.41;114.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:26:42;83.19;53.72;110.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:31:48;74.64;52.78;101.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:36:54;73.69;52.95;102.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:41:57;76.29;53.25;103.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:47:03;76.55;53.11;100.32;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:52:06;73.11;53.06;95.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T06:57:10;73.31;53.73;99.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:02:15;68.27;50.62;93.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:07:18;65.01;50.51;95.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:12:22;62.67;51.65;94.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:17:26;61.12;53.10;76.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:22:30;60.01;51.76;76.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:27:34;60.07;53.21;83.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:32:40;59.79;50.98;72.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:37:43;61.35;51.76;86.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:42:47;59.46;51.13;78.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:47:52;59.35;51.37;79.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:52:56;60.69;51.33;80.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T07:58:00;70.73;51.73;91.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:03:06;61.89;52.28;72.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:08:09;65.68;53.33;76.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:13:13;63.39;53.25;73.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:18:18;63.82;53.10;74.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:23:22;76.76;52.44;105.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:28:27;82.25;50.53;109.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:33:32;79.88;51.73;108.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:38:35;79.30;48.46;107.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:43:39;77.32;52.98;100.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:48:44;83.24;53.79;110.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:53:47;88.30;53.43;109.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T08:58:51;91.10;54.46;114.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:03:56;90.51;55.42;114.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:09:00;84.09;51.24;108.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:14:17;70.78;50.77;96.46;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:19:22;62.26;50.77;85.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:24:25;59.68;51.76;71.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:29:28;59.04;50.31;70.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:34:34;57.76;50.23;69.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:39:37;59.73;50.39;77.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:44:42;63.39;50.08;79.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:49:47;62.00;50.36;79.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:54:50;59.31;50.01;71.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T09:59:55;57.19;49.55;69.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:04:59;64.22;52.25;75.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:10:04;57.56;49.12;70.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:15:08;56.92;49.69;76.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:20:14;56.48;49.49;69.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:25:19;55.76;47.96;66.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:30:25;55.33;47.88;67.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:35:36;63.72;48.23;82.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:40:42;56.42;49.16;65.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:45:45;56.92;47.59;72.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:50:56;56.36;48.92;68.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T10:56:01;56.73;50.15;69.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:01:05;56.25;48.15;70.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:06:11;57.08;49.06;73.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:11:15;60.78;49.35;73.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:16:19;58.74;48.37;72.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:21:24;64.04;49.20;85.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:26:28;90.80;55.84;118.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:31:35;90.68;53.98;116.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:36:41;87.84;52.77;112.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:41:44;90.30;54.13;112.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:46:48;82.90;53.37;109.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:51:53;86.52;52.32;112.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T11:56:57;88.50;52.04;113.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:02:02;89.70;50.58;116.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:07:11;83.28;51.03;107.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:12:19;91.10;53.07;116.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:17:22;91.23;53.76;118.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:22:28;89.11;51.80;115.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:27:33;86.72;51.50;114.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:32:38;76.34;50.24;109.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:37:43;72.92;51.22;96.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:42:47;80.26;50.43;107.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:47:51;85.43;49.16;114.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:52:55;78.27;51.02;111.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T12:57:59;74.91;50.25;102.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:03:02;80.74;52.21;111.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:08:09;70.20;51.78;89.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:13:15;73.04;52.84;93.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:18:19;70.72;50.69;91.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:23:24;58.22;50.83;69.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:28:30;69.85;50.97;87.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:33:42;68.71;49.75;89.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:39:01;59.96;49.95;84.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:44:10;57.44;49.04;75.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:49:16;64.79;50.30;80.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:54:21;71.88;49.92;92.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T13:59:24;58.00;50.27;80.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:04:29;58.21;50.72;72.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:09:34;58.24;49.04;71.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:14:38;64.15;50.54;84.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:19:41;71.45;51.44;91.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:24:46;58.23;51.10;78.54;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:29:54;56.94;50.50;70.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:35:23;59.30;49.88;74.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:40:31;60.77;51.76;77.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:45:38;58.42;48.84;78.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:50:42;57.69;50.02;74.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T14:55:47;57.90;49.16;71.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:00:51;56.86;48.46;70.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:05:55;57.72;49.53;75.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:11:00;57.90;50.85;77.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:16:03;57.59;49.74;74.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:21:07;58.43;50.25;71.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:26:12;57.87;50.61;71.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:31:15;60.17;50.05;83.17;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:36:19;60.30;50.69;78.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:41:26;63.48;52.24;79.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:46:29;63.17;51.08;83.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:51:40;63.32;50.09;87.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T15:56:45;62.13;50.24;80.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:01:49;63.52;50.47;87.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:06:52;62.02;51.42;79.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:11:57;61.35;47.87;84.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:17:02;65.22;49.87;82.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:22:11;62.48;50.14;80.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:33:05;57.98;49.79;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:38:09;57.00;47.90;69.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:43:20;65.33;49.00;86.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:54:11;65.39;49.13;84.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T16:59:37;57.56;48.69;78.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:16:58;60.83;50.58;81.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:22:10;60.44;48.67;87.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:34:48;59.01;48.16;81.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:40:07;60.62;45.57;83.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:45:11;59.40;46.80;81.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T17:50:31;57.93;47.04;80.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:01:13;58.73;47.91;81.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:08:02;60.57;49.69;82.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:13:13;57.92;49.06;82.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:18:17;57.94;49.94;72.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:28:58;59.11;48.73;72.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:34:02;57.61;49.23;72.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:39:06;58.30;49.71;76.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:49:37;57.38;49.93;75.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:54:43;57.67;49.58;77.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T18:59:46;58.32;49.95;78.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:04:51;56.95;49.00;68.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:09:57;58.63;49.73;71.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:15:01;57.15;47.02;69.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:20:07;57.59;49.08;78.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:25:10;57.58;49.97;74.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:30:14;56.57;48.85;67.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:40:56;56.00;47.81;75.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:46:00;56.93;49.50;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:51:03;66.28;49.02;93.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T19:56:08;57.33;48.20;75.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:01:12;56.03;47.59;67.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:06:18;56.44;46.05;65.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:11:24;65.82;47.46;86.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:16:29;54.72;48.03;67.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:21:33;55.00;46.45;66.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:26:38;57.28;46.97;66.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:31:42;56.46;47.02;70.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:36:47;56.36;47.36;73.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:41:55;61.08;48.24;78.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:46:59;54.65;47.40;69.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:52:06;56.42;47.42;75.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T20:57:13;54.83;46.64;65.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:27:12;56.32;47.20;71.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:32:31;56.75;46.02;71.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:37:35;54.93;46.20;68.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:42:43;53.92;44.27;65.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:47:47;53.67;46.38;65.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:52:51;65.32;46.84;79.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T21:57:56;50.59;44.19;71.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:03:00;64.39;45.48;82.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:08:03;54.13;45.07;64.38;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:13:09;53.52;45.75;62.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:18:14;52.46;45.23;60.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:23:19;51.97;44.11;60.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:28:24;54.70;45.57;64.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:33:27;68.11;45.86;86.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:38:32;54.01;44.80;62.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:43:37;52.99;45.11;61.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:48:42;53.32;44.80;64.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:53:45;52.03;44.79;58.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T22:58:52;54.41;45.86;62.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:03:56;55.39;47.20;63.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:08:59;54.93;47.54;63.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:14:05;53.07;45.51;65.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:19:09;54.93;44.73;67.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:24:13;51.83;44.62;60.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:29:18;53.08;44.83;64.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:34:22;52.14;45.14;60.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:39:25;51.14;45.11;57.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:44:32;50.13;44.65;57.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:49:35;48.71;43.39;58.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:54:39;49.36;43.94;61.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-08-08T23:59:44;54.95;44.54;76.99;;
