sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:02:16;19.71;62.83
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:04:42;19.69;63.08
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:07:08;19.71;63.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:09:34;19.69;62.97
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:12:00;19.68;63.11
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:14:26;19.68;63.00
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:16:52;19.67;63.06
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:19:18;19.61;63.44
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:21:45;19.55;63.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:24:11;19.54;63.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:26:37;19.54;63.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:29:03;19.59;63.49
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:31:29;19.59;63.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:33:55;19.55;63.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:36:21;19.46;64.59
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:38:47;19.45;65.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:41:15;19.36;65.86
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:43:41;19.20;66.44
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:46:09;19.20;66.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:48:36;19.21;66.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:51:02;19.14;67.13
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:53:30;19.05;67.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:55:58;19.08;67.57
65369;HTU21D;51970;53.484;49.488;2023-08-08T00:58:25;19.08;67.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:00:51;19.07;67.53
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:03:20;19.09;67.40
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:05:56;19.12;67.23
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:08:29;19.09;67.47
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:10:57;19.07;67.50
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:13:24;18.99;67.73
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:15:53;18.98;67.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:18:21;19.05;67.59
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:20:48;19.06;67.47
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:23:30;19.10;67.33
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:25:59;19.11;67.42
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:28:26;19.29;66.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:30:52;19.68;65.51
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:33:19;19.82;64.98
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:35:52;19.97;64.71
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:38:31;20.50;63.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:40:59;21.02;61.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:43:26;21.52;59.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:45:52;22.08;57.89
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:48:19;22.39;56.89
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:50:49;22.57;56.44
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:53:15;22.90;55.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:55:41;23.07;54.82
65369;HTU21D;51970;53.484;49.488;2023-08-08T01:58:07;23.49;53.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:00:33;23.92;52.26
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:02:59;24.21;51.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:05:26;24.41;50.92
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:07:52;24.99;49.34
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:10:18;25.22;48.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:12:44;25.52;47.87
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:15:10;25.99;46.71
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:17:37;26.37;45.65
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:20:05;26.66;44.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:22:31;26.91;44.34
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:24:57;26.96;44.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:27:23;26.92;44.39
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:29:49;27.11;44.01
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:32:15;27.23;43.93
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:34:41;27.26;44.18
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:37:08;27.36;44.20
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:39:34;27.28;44.48
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:42:00;27.41;44.42
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:44:26;27.51;44.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:46:52;27.89;43.46
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:49:19;28.09;42.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:51:45;28.62;41.71
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:54:12;28.52;41.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:56:38;28.82;40.78
65369;HTU21D;51970;53.484;49.488;2023-08-08T02:59:03;28.85;40.44
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:01:29;29.19;39.79
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:03:55;29.12;40.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:06:22;29.11;40.01
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:08:48;29.47;39.16
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:11:14;29.52;38.72
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:13:40;29.38;39.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:16:06;29.63;38.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:18:32;30.24;37.21
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:20:58;30.24;37.17
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:23:24;30.33;36.76
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:25:50;30.07;37.39
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:28:16;29.88;37.46
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:30:42;29.22;38.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:33:08;27.17;43.71
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:35:34;25.37;48.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:38:00;24.54;51.04
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:40:26;24.11;52.33
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:42:52;23.86;53.64
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:45:18;23.76;53.40
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:47:44;23.70;53.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:50:11;23.77;53.04
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:52:37;23.58;53.68
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:55:04;23.54;53.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:57:30;23.51;53.94
65369;HTU21D;51970;53.484;49.488;2023-08-08T03:59:56;23.64;53.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:02:23;23.80;52.95
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:04:50;23.85;52.81
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:07:16;23.96;52.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:09:42;24.08;52.21
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:12:11;24.19;51.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:14:37;24.35;51.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:17:03;24.45;50.53
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:19:30;24.44;50.87
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:21:56;24.56;50.36
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:24:22;24.56;50.38
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:26:48;24.58;50.34
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:29:14;24.73;49.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:31:40;24.69;50.18
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:34:06;24.76;49.98
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:36:32;24.78;50.10
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:38:58;24.80;50.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:41:24;24.90;50.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:43:51;25.21;49.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:46:17;25.47;48.29
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:48:43;25.38;48.74
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:51:09;25.52;48.53
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:53:35;25.48;48.21
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:56:02;25.62;48.29
65369;HTU21D;51970;53.484;49.488;2023-08-08T04:58:28;25.77;47.64
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:00:54;25.76;47.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:03:20;26.05;46.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:05:47;26.17;46.58
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:08:13;26.13;46.67
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:10:39;26.26;46.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:13:05;26.31;46.35
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:15:31;26.42;46.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:17:57;26.73;47.72
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:20:25;26.97;48.33
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:22:51;27.06;48.18
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:25:17;27.25;47.31
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:27:43;27.28;47.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:30:10;27.20;48.23
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:32:36;27.20;48.23
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:35:02;27.09;48.24
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:37:30;27.12;47.73
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:39:56;27.21;46.65
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:42:22;27.50;47.06
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:44:48;27.56;46.86
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:47:14;27.50;47.12
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:49:41;27.63;47.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:52:08;27.72;46.90
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:54:34;27.64;47.31
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:57:02;27.54;47.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T05:59:28;27.56;47.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:01:54;27.70;47.16
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:04:20;27.85;46.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:06:46;27.85;46.83
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:09:15;27.98;46.15
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:11:41;28.12;46.42
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:14:07;28.18;46.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:16:33;28.34;46.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:18:59;28.34;46.47
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:21:25;28.32;45.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:23:52;28.16;45.45
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:26:23;28.39;46.60
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:28:49;28.34;46.22
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:31:18;28.20;46.86
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:33:44;28.69;45.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:36:10;28.91;43.80
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:38:36;29.15;43.45
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:41:03;29.03;41.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:43:30;28.67;43.92
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:45:56;28.38;41.23
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:48:23;28.35;41.26
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:50:49;28.54;40.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:53:15;28.95;39.74
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:55:41;29.28;39.35
65369;HTU21D;51970;53.484;49.488;2023-08-08T06:58:07;29.60;38.37
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:00:33;29.51;38.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:02:59;29.64;38.31
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:05:25;29.89;38.46
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:07:52;30.11;40.50
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:10:18;30.16;41.20
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:12:45;30.11;40.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:15:11;29.63;37.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:17:38;29.18;38.74
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:20:05;29.06;38.80
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:22:32;29.51;37.85
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:24:58;29.93;36.85
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:27:26;30.10;37.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:29:52;30.74;36.76
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:32:18;31.11;36.96
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:34:44;30.70;40.10
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:37:10;29.86;37.08
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:39:36;29.09;38.65
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:42:03;29.00;39.01
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:44:29;29.04;38.72
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:46:55;29.03;38.17
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:49:21;29.19;37.37
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:51:47;29.63;36.29
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:54:13;30.45;38.39
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:56:39;30.35;35.96
65369;HTU21D;51970;53.484;49.488;2023-08-08T07:59:05;29.87;36.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:01:31;29.43;37.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:03:57;29.35;36.86
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:06:23;29.26;36.93
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:08:49;29.57;36.15
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:11:15;30.03;35.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:13:42;30.16;34.89
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:16:09;30.20;35.79
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:18:35;29.85;35.60
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:21:01;29.62;36.08
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:23:27;29.52;36.01
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:25:53;29.49;36.08
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:28:19;29.82;35.46
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:30:45;30.37;34.31
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:33:11;30.75;33.85
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:35:37;30.48;33.28
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:38:04;30.02;33.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:40:36;29.53;34.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:43:03;29.58;34.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:45:30;29.78;34.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:47:57;30.53;32.83
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:50:27;31.19;31.36
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:52:54;31.74;30.28
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:55:23;31.73;30.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T08:57:50;31.67;31.08
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:00:17;31.65;30.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:02:43;31.13;31.73
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:05:10;30.68;31.97
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:07:37;30.32;32.80
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:10:04;30.15;33.47
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:12:30;29.93;34.10
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:14:57;29.87;33.93
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:17:27;29.71;34.38
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:19:57;29.63;34.57
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:22:24;30.10;33.72
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:24:50;30.34;32.34
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:27:16;30.60;32.64
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:29:43;30.95;31.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:32:09;31.06;31.20
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:34:35;30.95;31.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:37:01;31.22;31.56
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:39:28;31.27;30.88
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:41:58;31.10;31.49
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:44:25;31.23;31.53
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:46:52;31.30;31.32
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:49:19;31.28;31.35
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:51:46;31.63;30.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:54:13;31.26;30.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:56:39;30.50;31.63
65369;HTU21D;51970;53.484;49.488;2023-08-08T09:59:06;30.06;32.22
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:01:33;29.87;32.15
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:04:00;29.91;32.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:06:27;30.03;32.25
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:08:54;30.18;32.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:11:22;30.55;31.93
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:13:50;31.24;30.48
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:16:17;31.09;30.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:18:45;30.98;30.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:21:12;30.52;31.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:23:39;30.41;31.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:26:17;30.63;31.28
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:28:53;30.65;31.39
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:31:21;31.09;30.53
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:33:47;31.14;29.87
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:36:13;30.76;30.76
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:38:50;30.79;30.52
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:41:19;30.74;30.32
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:43:53;30.62;30.91
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:46:27;30.67;31.13
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:48:59;31.02;30.54
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:51:37;31.19;29.94
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:54:12;31.35;29.22
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:56:39;31.36;28.28
65369;HTU21D;51970;53.484;49.488;2023-08-08T10:59:15;31.75;28.04
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:01:48;32.22;27.90
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:04:17;32.18;27.77
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:06:43;32.20;28.48
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:09:10;32.14;28.89
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:11:38;31.98;29.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:14:16;31.96;28.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:16:43;31.37;28.06
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:19:10;30.84;29.06
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:21:41;30.54;29.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:24:09;30.62;29.61
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:26:37;31.10;29.18
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:29:04;31.36;28.16
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:31:37;31.40;27.60
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:34:04;31.51;27.87
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:36:36;31.73;27.64
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:39:03;31.95;27.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:41:36;32.15;26.74
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:44:04;32.17;26.36
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:46:30;32.03;26.49
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:49:03;31.48;27.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:51:29;31.30;28.32
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:53:55;31.29;28.37
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:56:22;31.41;27.40
65369;HTU21D;51970;53.484;49.488;2023-08-08T11:58:51;31.43;27.23
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:01:26;31.48;27.28
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:03:53;31.67;27.09
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:06:19;31.87;26.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:08:47;31.75;26.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:11:14;31.73;26.43
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:13:42;31.67;26.50
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:16:10;31.68;26.49
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:18:37;30.97;27.45
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:21:08;30.59;28.29
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:23:35;30.45;28.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:26:05;30.31;28.73
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:28:32;30.42;28.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:30:58;30.89;27.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:33:24;31.14;26.54
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:35:50;31.30;26.42
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:38:16;31.54;26.77
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:40:42;31.53;27.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:43:10;31.67;27.27
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:45:39;31.71;26.55
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:48:06;31.74;26.07
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:50:32;31.61;26.32
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:52:58;31.69;26.16
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:55:24;31.70;26.40
65369;HTU21D;51970;53.484;49.488;2023-08-08T12:57:50;31.21;27.15
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:00:17;30.64;28.35
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:02:43;30.34;28.69
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:05:09;30.16;28.83
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:07:35;30.06;29.10
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:10:02;30.05;29.14
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:12:28;30.27;28.98
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:14:54;30.61;27.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:17:20;30.89;27.20
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:19:46;31.10;26.84
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:22:12;31.29;26.07
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:24:39;31.28;26.02
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:27:05;31.22;25.73
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:29:31;31.19;26.07
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:31:57;31.30;26.10
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:34:23;31.22;25.66
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:36:49;31.21;25.31
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:39:15;31.19;24.30
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:41:41;31.20;23.91
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:44:07;31.13;24.01
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:46:34;31.19;24.62
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:49:00;31.05;25.17
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:51:27;31.01;25.41
65369;HTU21D;51970;53.484;49.488;2023-08-08T13:53:53;31.05;26.43
