sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-08-08T19:03:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:06:11;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.57;10.93;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:06:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:08:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:08:38;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;10.05;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T19:11:04;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.63;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T19:11:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:13:31;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.10;11.39;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T19:13:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:15:57;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.79;11.99;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T19:15:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:18:23;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.17;11.45;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T19:18:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:20:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:20:50;1.76;1.76;1.76;1.67;13.31;13.31;13.31;13.26;11.53;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T19:23:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:23:16;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.01;11.31;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T19:25:42;2.06;2.06;2.06;1.94;15.49;15.48;15.48;15.42;13.40;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:25:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:28:09;2.16;2.15;2.13;1.99;15.93;15.92;15.92;15.84;13.73;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T19:28:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:30:35;1.84;1.83;1.82;1.71;13.62;13.61;13.61;13.54;11.75;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T19:30:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:33:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:33:02;1.73;1.72;1.71;1.60;12.79;12.79;12.78;12.72;11.04;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T19:35:28;1.85;1.84;1.83;1.71;13.67;13.66;13.65;13.59;11.78;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T19:35:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:37:54;2.00;1.99;1.97;1.84;14.72;14.72;14.71;14.64;12.70;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T19:37:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:40:21;1.88;1.88;1.88;1.78;14.18;14.18;14.18;14.12;12.28;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:40:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:42:47;1.78;1.78;1.78;1.68;13.42;13.42;13.41;13.36;11.62;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T19:42:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:45:14;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.30;11.57;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:45:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:47:43;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.18;11.46;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T19:47:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:50:10;1.79;1.79;1.79;1.69;13.49;13.49;13.48;13.44;11.68;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T19:50:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:52:36;1.82;1.82;1.82;1.73;13.78;13.77;13.77;13.72;11.93;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:52:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:55:03;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.88;12.07;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T19:55:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:57:30;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.03;13.07;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:57:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T19:59:57;1.86;1.86;1.86;1.75;14.01;14.01;14.00;13.95;12.13;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T19:59:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:02:23;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.63;10.98;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:02:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:04:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:04:50;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.25;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T20:07:16;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.35;14.21;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:07:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:09:42;1.91;1.91;1.90;1.80;14.38;14.37;14.37;14.32;12.45;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:09:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:12:08;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.78;14.59;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:12:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:14:35;2.26;2.26;2.25;2.12;16.96;16.95;16.95;16.88;14.67;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:14:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:17:01;2.03;2.03;2.02;1.91;15.21;15.21;15.20;15.15;13.16;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:17:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:19:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:19:28;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.80;13.74;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:21:54;1.82;1.82;1.82;1.71;13.69;13.69;13.68;13.63;11.85;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:21:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:24:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:24:20;1.92;1.92;1.92;1.81;14.45;14.45;14.44;14.39;12.51;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:26:47;2.00;1.99;1.99;1.88;15.04;15.04;15.04;14.98;13.03;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:26:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:29:13;1.68;1.68;1.68;1.58;12.63;12.63;12.62;12.57;10.93;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:29:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:31:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:31:40;2.33;2.32;2.32;2.19;17.49;17.49;17.48;17.42;15.14;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:34:06;2.01;2.01;2.01;1.90;15.15;15.15;15.14;15.09;13.12;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:34:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:36:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:36:33;2.13;2.13;2.13;2.01;16.08;16.07;16.07;16.01;13.92;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T20:38:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:38:59;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.68;13.63;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T20:41:25;2.05;2.05;2.05;1.94;15.52;15.51;15.51;15.45;13.44;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T20:41:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:43:51;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.54;13.52;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T20:43:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:46:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:46:18;1.97;1.97;1.97;1.86;14.86;14.86;14.86;14.81;12.87;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T20:48:44;2.13;2.13;2.13;2.01;16.07;16.07;16.06;16.01;13.92;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T20:48:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:51:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:51:11;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.44;15.16;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T20:53:37;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.49;15.21;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:53:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:56:03;2.21;2.21;2.20;2.08;16.57;16.57;16.56;16.50;14.33;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T20:56:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T20:58:30;2.15;2.15;2.15;2.03;16.17;16.17;16.16;16.10;13.99;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T20:58:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:00:57;1.98;1.98;1.97;1.86;14.87;14.87;14.86;14.81;12.87;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:00:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:03:23;2.44;2.44;2.44;2.30;18.38;18.38;18.37;18.30;15.91;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:03:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:05:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:05:51;2.26;2.26;2.26;2.13;17.01;17.00;17.00;16.94;14.72;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:08:18;2.19;2.19;2.18;2.06;16.44;16.44;16.43;16.37;14.22;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T21:08:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:10:46;2.40;2.40;2.39;2.25;17.94;17.93;17.92;17.85;15.50;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T21:10:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:13:13;2.54;2.54;2.53;2.38;18.98;18.98;18.97;18.89;16.41;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T21:13:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:15:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:15:40;2.51;2.51;2.50;2.36;18.85;18.84;18.83;18.76;16.30;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:18:07;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.88;14.68;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:18:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:20:34;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.94;15.60;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:20:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:23:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:23:01;2.35;2.35;2.35;2.22;17.70;17.69;17.69;17.62;15.32;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:25:27;2.26;2.26;2.26;2.14;17.09;17.09;17.09;17.03;14.81;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:25:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:27:53;2.36;2.36;2.36;2.23;17.82;17.81;17.81;17.75;15.43;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:27:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:30:20;2.40;2.40;2.40;2.27;18.11;18.11;18.10;18.04;15.69;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T21:30:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:32:49;2.55;2.55;2.55;2.41;19.26;19.25;19.25;19.18;16.68;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T21:32:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:35:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:35:16;2.24;2.24;2.24;2.12;16.92;16.92;16.91;16.85;14.65;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:37:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:37:42;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.17;14.93;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T21:40:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:40:09;2.45;2.45;2.45;2.32;18.50;18.49;18.49;18.43;16.02;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:42:36;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.78;13.72;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:42:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:45:04;2.40;2.40;2.39;2.26;18.03;18.02;18.01;17.95;15.60;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:45:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:47:31;2.38;2.38;2.37;2.23;17.84;17.84;17.83;17.76;15.43;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:47:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:49:59;2.26;2.26;2.25;2.12;16.94;16.93;16.93;16.86;14.65;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T21:49:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:52:25;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.80;15.48;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T21:52:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:54:52;2.55;2.55;2.55;2.42;19.29;19.29;19.28;19.21;16.71;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T21:54:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:57:18;2.46;2.46;2.46;2.33;18.61;18.61;18.60;18.54;16.12;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T21:57:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T21:59:45;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.32;16.80;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T21:59:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:02:11;2.30;2.30;2.30;2.17;17.31;17.31;17.30;17.24;14.99;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T22:02:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:04:38;2.50;2.50;2.50;2.36;18.86;18.85;18.85;18.78;16.33;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:04:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:07:04;2.50;2.50;2.50;2.37;18.89;18.89;18.88;18.82;16.36;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T22:07:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:09:30;2.12;2.12;2.12;2.00;16.00;16.00;16.00;15.94;13.86;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T22:09:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:11:57;2.09;2.09;2.09;1.98;15.80;15.80;15.80;15.74;13.69;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:11:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:14:25;2.55;2.55;2.55;2.42;19.29;19.28;19.28;19.21;16.70;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:14:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:16:52;2.59;2.59;2.59;2.45;19.56;19.56;19.55;19.48;16.94;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:16:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:19:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:19:18;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.70;18.00;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:21:45;2.45;2.45;2.45;2.31;18.47;18.47;18.46;18.40;16.00;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T22:21:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:24:11;2.79;2.79;2.79;2.63;21.01;21.01;21.00;20.93;18.19;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T22:24:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:26:38;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.73;16.28;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T22:26:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:29:04;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.95;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T22:29:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:31:31;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.56;16.14;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:31:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:33:57;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.12;15.75;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:33:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:36:25;2.22;2.22;2.22;2.09;16.73;16.72;16.72;16.66;14.49;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T22:36:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:38:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:38:52;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.18;15.81;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T22:41:18;2.75;2.75;2.75;2.59;20.68;20.68;20.67;20.59;17.90;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T22:41:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:43:44;3.05;3.04;3.04;2.86;22.87;22.86;22.85;22.77;19.78;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T22:43:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:46:11;2.51;2.51;2.50;2.34;18.72;18.72;18.71;18.63;16.17;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T22:46:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:48:37;2.52;2.51;2.50;2.34;18.70;18.70;18.69;18.60;16.14;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T22:48:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:51:04;2.38;2.37;2.35;2.20;17.58;17.57;17.56;17.48;15.16;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T22:51:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:53:30;2.56;2.55;2.53;2.36;18.88;18.87;18.86;18.77;16.27;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T22:53:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:55:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:55:57;2.71;2.69;2.67;2.50;19.97;19.96;19.95;19.86;17.22;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T22:58:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T22:58:23;2.79;2.78;2.77;2.60;20.78;20.77;20.76;20.67;17.95;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T23:00:49;2.46;2.46;2.45;2.31;18.47;18.46;18.46;18.39;15.97;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T23:00:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:03:15;2.62;2.61;2.61;2.46;19.61;19.60;19.59;19.52;16.96;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T23:03:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:05:42;2.40;2.39;2.38;2.24;17.85;17.85;17.84;17.76;15.42;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T23:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:08:08;2.74;2.72;2.70;2.53;20.21;20.20;20.19;20.09;17.42;0.49
77580;SPS30;66723;41.468;13.560;2023-08-08T23:08:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:10:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:10:35;2.57;2.57;2.55;2.39;19.07;19.06;19.05;18.96;16.45;0.48
77580;SPS30;66723;41.468;13.560;2023-08-08T23:13:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:13:07;2.46;2.45;2.45;2.32;18.49;18.49;18.48;18.41;16.01;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:15:34;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.76;18.05;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T23:15:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:18:01;2.79;2.79;2.79;2.64;21.08;21.08;21.07;21.00;18.26;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:18:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:20:28;2.62;2.62;2.60;2.45;19.53;19.52;19.51;19.43;16.87;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T23:20:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:22:54;2.49;2.49;2.49;2.35;18.77;18.77;18.76;18.70;16.26;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T23:22:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:25:20;2.44;2.44;2.44;2.31;18.44;18.43;18.43;18.37;15.97;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T23:25:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:27:48;2.53;2.52;2.52;2.38;19.01;19.00;18.99;18.93;16.45;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:27:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:30:15;2.61;2.61;2.61;2.46;19.67;19.67;19.66;19.59;17.04;0.44
77580;SPS30;66723;41.468;13.560;2023-08-08T23:30:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:32:44;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.53;17.85;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:32:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:35:12;2.63;2.63;2.63;2.49;19.87;19.87;19.86;19.79;17.21;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:35:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:37:38;2.67;2.67;2.66;2.51;20.02;20.01;20.00;19.92;17.31;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T23:37:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:40:05;2.47;2.46;2.45;2.31;18.41;18.40;18.40;18.32;15.91;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T23:40:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:42:34;2.42;2.41;2.40;2.25;17.99;17.98;17.97;17.89;15.53;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T23:42:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:45:02;2.52;2.52;2.51;2.36;18.83;18.82;18.82;18.74;16.27;0.46
77580;SPS30;66723;41.468;13.560;2023-08-08T23:45:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:47:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:47:31;2.33;2.32;2.30;2.16;17.26;17.26;17.25;17.17;14.90;0.47
77580;SPS30;66723;41.468;13.560;2023-08-08T23:50:00;2.63;2.63;2.63;2.48;19.79;19.78;19.78;19.70;17.12;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:50:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:52:29;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;17.06;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T23:52:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:54:55;2.70;2.70;2.70;2.56;20.41;20.41;20.40;20.33;17.68;0.42
77580;SPS30;66723;41.468;13.560;2023-08-08T23:54:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:57:21;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.19;15.82;0.43
77580;SPS30;66723;41.468;13.560;2023-08-08T23:57:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-08-08T23:59:48;2.58;2.58;2.58;2.44;19.50;19.49;19.48;19.42;16.88;0.45
77580;SPS30;66723;41.468;13.560;2023-08-08T23:59:49;;;;;;;;;;
