sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2023-08-08T00:01:20;2.73;2.71;2.64;2.41;19.29;19.29;19.27;19.08;16.04;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:03:46;2.57;2.56;2.51;2.32;18.50;18.49;18.48;18.32;15.43;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:06:12;2.34;2.34;2.30;2.13;17.00;17.00;16.98;16.85;14.21;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T00:08:39;2.48;2.47;2.42;2.23;17.79;17.78;17.76;17.61;14.82;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T00:11:05;2.62;2.61;2.55;2.35;18.74;18.73;18.71;18.55;15.61;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T00:13:31;2.61;2.59;2.53;2.32;18.53;18.53;18.51;18.33;15.42;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:15:56;2.72;2.69;2.58;2.31;18.48;18.48;18.45;18.21;15.23;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T00:18:22;2.57;2.55;2.45;2.20;17.55;17.54;17.52;17.30;14.48;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:20:48;2.61;2.59;2.51;2.28;18.25;18.24;18.22;18.03;15.13;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:23:13;2.49;2.47;2.40;2.19;17.51;17.51;17.49;17.31;14.54;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:25:39;2.46;2.45;2.38;2.18;17.42;17.41;17.40;17.23;14.48;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:28:05;2.44;2.42;2.36;2.15;17.19;17.18;17.16;16.99;14.27;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:30:31;2.74;2.73;2.66;2.45;19.54;19.54;19.52;19.34;16.27;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T00:32:56;2.76;2.75;2.69;2.48;19.83;19.82;19.80;19.63;16.53;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T00:35:22;2.58;2.56;2.48;2.25;17.95;17.94;17.92;17.72;14.86;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:37:48;2.61;2.59;2.49;2.24;17.90;17.89;17.86;17.65;14.77;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:40:14;2.51;2.49;2.42;2.20;17.60;17.60;17.58;17.39;14.61;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:42:39;2.60;2.59;2.54;2.34;18.72;18.71;18.70;18.54;15.62;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:45:05;2.74;2.72;2.64;2.39;19.14;19.13;19.11;18.90;15.86;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T00:47:32;2.77;2.75;2.67;2.44;19.48;19.47;19.45;19.25;16.17;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:50:00;2.46;2.45;2.37;2.16;17.28;17.28;17.26;17.08;14.34;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:52:29;2.51;2.50;2.42;2.21;17.64;17.63;17.61;17.43;14.64;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:54:55;2.57;2.55;2.48;2.27;18.11;18.10;18.08;17.90;15.04;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T00:57:22;2.60;2.59;2.53;2.33;18.64;18.64;18.62;18.46;15.54;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T00:59:50;2.73;2.72;2.65;2.44;19.47;19.46;19.44;19.26;16.21;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T01:02:16;2.32;2.32;2.28;2.12;16.91;16.91;16.89;16.76;14.14;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T01:04:42;2.75;2.74;2.71;2.51;20.07;20.07;20.05;19.90;16.80;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T01:07:15;2.43;2.42;2.40;2.24;17.88;17.87;17.86;17.74;14.98;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T01:12:44;2.38;2.37;2.33;2.16;17.26;17.26;17.24;17.11;14.43;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T01:15:15;2.66;2.65;2.60;2.41;19.22;19.22;19.20;19.05;16.06;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T01:17:44;2.67;2.66;2.63;2.45;19.58;19.57;19.56;19.42;16.40;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T01:20:13;2.52;2.51;2.47;2.29;18.33;18.33;18.31;18.17;15.33;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T01:25:53;2.70;2.69;2.61;2.37;18.93;18.92;18.90;18.70;15.69;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T01:28:25;2.72;2.70;2.64;2.42;19.30;19.30;19.28;19.09;16.06;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T01:30:51;2.51;2.49;2.41;2.18;17.45;17.45;17.42;17.23;14.46;0.63
71906;SPS30;59781;52.090;5.030;2023-08-08T01:33:17;2.50;2.49;2.41;2.20;17.57;17.56;17.54;17.36;14.58;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T01:35:45;2.36;2.35;2.30;2.12;16.94;16.94;16.92;16.77;14.12;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T01:38:23;2.24;2.24;2.20;2.04;16.30;16.30;16.28;16.16;13.63;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T01:41:01;2.26;2.25;2.22;2.06;16.46;16.45;16.44;16.31;13.76;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T01:43:32;2.39;2.38;2.35;2.18;17.38;17.37;17.36;17.22;14.53;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T01:46:01;2.23;2.23;2.20;2.05;16.40;16.39;16.38;16.26;13.74;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T01:48:29;2.04;2.03;2.01;1.88;15.04;15.03;15.02;14.92;12.61;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T01:50:56;2.17;2.17;2.16;2.03;16.19;16.19;16.18;16.08;13.61;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T01:53:21;2.06;2.06;2.06;1.95;15.57;15.56;15.56;15.48;13.12;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T01:55:47;2.17;2.17;2.17;2.05;16.38;16.38;16.37;16.29;13.81;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T01:58:13;1.99;1.99;1.99;1.88;15.00;15.00;14.99;14.91;12.64;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T02:00:39;1.96;1.96;1.96;1.85;14.79;14.78;14.78;14.70;12.46;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T02:03:06;2.07;2.07;2.07;1.95;15.59;15.59;15.59;15.51;13.14;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T02:05:32;2.00;2.00;2.00;1.89;15.07;15.07;15.07;14.99;12.70;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T02:07:58;1.94;1.94;1.94;1.84;14.66;14.66;14.66;14.58;12.36;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T02:10:23;2.22;2.22;2.22;2.10;16.80;16.80;16.79;16.71;14.16;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T02:12:49;2.04;2.04;2.04;1.93;15.41;15.41;15.40;15.32;12.99;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T02:15:15;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.52;13.15;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T02:17:40;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.21;12.89;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T02:20:06;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.61;12.38;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T02:22:33;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.50;11.44;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T02:24:59;1.99;1.98;1.98;1.87;14.89;14.89;14.89;14.80;12.53;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T02:27:25;1.75;1.74;1.74;1.64;13.10;13.09;13.09;13.02;11.02;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:29:51;1.86;1.86;1.85;1.75;13.98;13.98;13.97;13.90;11.78;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:32:16;1.89;1.89;1.88;1.78;14.19;14.18;14.18;14.10;11.94;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T02:34:42;1.85;1.85;1.85;1.75;13.98;13.98;13.98;13.91;11.78;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:37:08;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.10;11.11;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T02:39:33;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.18;12.01;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T02:41:59;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.91;10.94;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T02:44:25;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.03;11.04;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T02:46:51;1.82;1.82;1.81;1.71;13.67;13.67;13.66;13.59;11.51;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:49:17;1.87;1.87;1.87;1.76;14.09;14.08;14.08;14.01;11.87;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T02:51:43;1.79;1.79;1.79;1.68;13.45;13.44;13.44;13.36;11.32;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:54:09;1.69;1.69;1.68;1.58;12.64;12.63;12.63;12.56;10.63;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T02:56:37;1.94;1.94;1.93;1.82;14.55;14.55;14.54;14.46;12.25;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T02:59:03;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.47;12.26;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T03:01:30;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.25;12.93;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T03:03:57;2.10;2.10;2.10;1.99;15.89;15.88;15.88;15.80;13.39;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T03:06:24;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.03;11.89;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T03:08:51;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.81;12.55;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:11:17;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.55;13.18;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:13:43;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.53;13.16;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:16:09;2.18;2.18;2.18;2.06;16.48;16.47;16.47;16.38;13.88;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T03:18:35;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.20;12.03;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T03:21:00;2.07;2.07;2.07;1.96;15.61;15.61;15.61;15.52;13.15;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T03:23:30;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.37;13.03;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T03:25:56;1.81;1.81;1.81;1.71;13.66;13.66;13.65;13.58;11.51;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:28:24;1.88;1.88;1.88;1.78;14.19;14.19;14.18;14.11;11.96;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:30:52;1.73;1.73;1.73;1.64;13.07;13.07;13.06;12.99;11.01;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:33:17;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.45;11.40;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:35:43;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.96;10.98;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T03:38:09;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.45;10.55;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:40:35;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.07;10.23;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:43:00;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.87;10.06;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:45:27;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.55;10.64;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T03:47:54;1.72;1.72;1.72;1.63;13.01;13.01;13.01;12.94;10.97;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T03:50:19;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.52;11.46;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T03:52:46;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.25;10.38;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T03:55:11;1.56;1.56;1.55;1.47;11.70;11.70;11.69;11.63;9.85;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T03:57:38;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.89;11.77;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T04:00:04;1.78;1.78;1.78;1.68;13.41;13.41;13.40;13.33;11.30;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T04:02:38;1.78;1.78;1.78;1.69;13.46;13.46;13.46;13.39;11.35;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:05:04;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.27;12.10;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:07:30;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.69;12.45;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:09:56;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.91;10.94;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T04:12:22;1.76;1.76;1.76;1.67;13.30;13.30;13.30;13.23;11.21;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:14:47;1.80;1.80;1.80;1.70;13.60;13.60;13.59;13.52;11.46;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:17:13;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.29;11.26;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:19:38;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.52;10.61;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:22:04;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.57;11.50;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:24:30;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.71;10.77;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:26:55;1.73;1.73;1.73;1.64;13.07;13.07;13.06;12.99;11.01;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:29:21;1.71;1.71;1.71;1.62;12.90;12.90;12.90;12.83;10.87;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:31:47;1.90;1.90;1.90;1.80;14.38;14.37;14.37;14.29;12.11;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:34:12;2.03;2.03;2.03;1.92;15.34;15.34;15.33;15.25;12.93;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T04:36:38;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.86;11.74;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T04:39:04;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.68;10.74;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T04:41:29;1.88;1.88;1.88;1.77;14.13;14.13;14.12;14.05;11.90;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T04:43:55;1.89;1.89;1.89;1.78;14.23;14.23;14.22;14.15;11.98;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T04:46:20;1.77;1.76;1.76;1.66;13.23;13.23;13.22;13.15;11.13;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T04:48:46;1.91;1.91;1.90;1.79;14.33;14.33;14.32;14.24;12.06;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T04:51:12;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.81;13.40;0.53
71906;SPS30;59781;52.090;5.030;2023-08-08T04:53:38;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.37;13.87;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T04:56:03;2.38;2.38;2.38;2.25;17.95;17.94;17.94;17.85;15.13;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T04:58:29;2.32;2.32;2.32;2.19;17.53;17.52;17.52;17.43;14.77;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T05:00:55;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.47;14.80;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T05:03:20;2.35;2.35;2.35;2.23;17.78;17.77;17.77;17.68;14.98;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T05:05:46;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.06;15.30;0.51
71906;SPS30;59781;52.090;5.030;2023-08-08T05:08:12;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.17;13.71;0.52
71906;SPS30;59781;52.090;5.030;2023-08-08T05:10:39;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.84;13.42;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:13:04;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.21;13.74;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:15:30;2.09;2.09;2.09;1.97;15.75;15.75;15.75;15.66;13.28;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:17:56;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.11;12.81;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T05:20:22;1.83;1.83;1.83;1.73;13.84;13.84;13.83;13.76;11.66;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:22:48;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.30;11.27;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T05:25:14;1.45;1.45;1.45;1.36;10.88;10.88;10.87;10.81;9.16;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T05:27:40;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.42;9.68;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T05:30:05;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.85;9.20;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:32:32;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;6.97;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:34:57;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.40;7.12;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:37:24;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.92;6.71;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:39:49;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.19;6.10;0.54
71906;SPS30;59781;52.090;5.030;2023-08-08T05:42:15;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.93;5.87;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T05:44:41;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.20;5.26;0.55
71906;SPS30;59781;52.090;5.030;2023-08-08T05:47:09;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.11;6.87;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T05:49:36;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.55;6.40;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T05:52:01;0.86;0.86;0.86;0.81;6.44;6.44;6.44;6.40;5.41;0.56
71906;SPS30;59781;52.090;5.030;2023-08-08T05:54:28;0.92;0.92;0.91;0.85;6.79;6.78;6.78;6.74;5.69;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T05:56:54;1.12;1.12;1.10;1.02;8.17;8.17;8.16;8.10;6.83;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T05:59:19;1.17;1.16;1.14;1.06;8.44;8.44;8.43;8.37;7.05;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:01:45;0.91;0.91;0.89;0.83;6.59;6.59;6.59;6.53;5.51;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:04:11;1.06;1.05;1.03;0.95;7.62;7.62;7.61;7.55;6.36;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:06:39;1.06;1.06;1.04;0.96;7.64;7.63;7.63;7.56;6.37;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:09:04;0.93;0.92;0.91;0.83;6.66;6.66;6.66;6.60;5.56;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:11:30;0.92;0.92;0.89;0.82;6.53;6.53;6.53;6.46;5.43;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:13:56;1.03;1.02;1.00;0.92;7.32;7.32;7.31;7.25;6.10;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:16:22;0.91;0.91;0.88;0.81;6.44;6.43;6.43;6.36;5.34;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T06:18:47;0.82;0.82;0.79;0.72;5.79;5.79;5.78;5.72;4.81;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:21:13;0.90;0.90;0.88;0.80;6.40;6.40;6.39;6.33;5.32;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:23:39;0.75;0.75;0.73;0.67;5.36;5.36;5.35;5.30;4.46;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:26:05;0.88;0.88;0.86;0.78;6.25;6.25;6.24;6.18;5.19;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:28:31;0.85;0.85;0.83;0.76;6.08;6.08;6.07;6.01;5.06;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:30:57;1.01;1.00;0.98;0.90;7.18;7.18;7.17;7.11;5.98;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:33:23;0.76;0.76;0.74;0.68;5.42;5.42;5.41;5.36;4.51;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:35:49;0.69;0.68;0.67;0.62;4.94;4.94;4.93;4.89;4.12;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T06:38:15;0.63;0.63;0.61;0.56;4.50;4.50;4.49;4.45;3.74;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:40:41;0.85;0.84;0.82;0.75;6.02;6.02;6.02;5.96;5.01;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:43:06;0.92;0.92;0.90;0.83;6.61;6.61;6.60;6.54;5.51;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T06:45:32;0.73;0.72;0.71;0.66;5.28;5.27;5.27;5.23;4.41;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T06:47:58;0.68;0.68;0.67;0.62;4.92;4.92;4.91;4.87;4.11;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T06:50:23;0.74;0.74;0.72;0.66;5.27;5.27;5.26;5.21;4.38;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T06:52:51;0.84;0.84;0.81;0.74;5.94;5.94;5.94;5.88;4.94;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T06:55:17;0.85;0.84;0.82;0.75;5.98;5.98;5.97;5.91;4.97;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T06:57:43;0.79;0.78;0.76;0.69;5.54;5.54;5.54;5.48;4.60;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:00:09;0.75;0.75;0.73;0.67;5.34;5.33;5.33;5.28;4.44;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:02:38;0.75;0.74;0.72;0.66;5.29;5.29;5.28;5.23;4.39;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:05:05;0.62;0.62;0.60;0.55;4.37;4.37;4.37;4.32;3.63;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:07:32;0.62;0.62;0.60;0.55;4.42;4.42;4.42;4.38;3.68;0.57
71906;SPS30;59781;52.090;5.030;2023-08-08T07:09:58;0.64;0.64;0.63;0.58;4.60;4.60;4.59;4.55;3.84;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:12:24;0.57;0.57;0.55;0.50;4.00;4.00;4.00;3.96;3.32;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T07:14:50;0.61;0.61;0.59;0.53;4.24;4.24;4.24;4.19;3.51;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T07:17:16;0.82;0.82;0.79;0.71;5.65;5.64;5.64;5.57;4.66;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:19:42;0.69;0.68;0.66;0.61;4.84;4.84;4.84;4.79;4.02;0.58
71906;SPS30;59781;52.090;5.030;2023-08-08T07:22:08;0.85;0.84;0.82;0.75;5.96;5.96;5.95;5.89;4.95;0.59
71906;SPS30;59781;52.090;5.030;2023-08-08T07:24:34;0.48;0.48;0.47;0.42;3.39;3.39;3.39;3.35;2.81;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:27:00;0.68;0.67;0.65;0.59;4.69;4.69;4.68;4.63;3.88;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:29:26;0.60;0.60;0.58;0.53;4.21;4.21;4.20;4.16;3.49;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:31:54;0.58;0.57;0.55;0.50;4.02;4.02;4.01;3.97;3.33;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:34:20;0.83;0.82;0.79;0.72;5.74;5.74;5.73;5.67;4.75;0.60
71906;SPS30;59781;52.090;5.030;2023-08-08T07:36:46;0.56;0.56;0.53;0.48;3.84;3.84;3.83;3.79;3.17;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T07:39:12;0.56;0.55;0.53;0.47;3.79;3.79;3.78;3.73;3.12;0.61
71906;SPS30;59781;52.090;5.030;2023-08-08T07:41:38;0.61;0.60;0.58;0.51;4.11;4.11;4.10;4.05;3.38;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T07:44:04;0.75;0.74;0.71;0.63;5.05;5.05;5.04;4.97;4.15;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T07:46:30;0.59;0.59;0.56;0.50;3.99;3.98;3.98;3.92;3.27;0.63
71906;SPS30;59781;52.090;5.030;2023-08-08T07:48:57;0.46;0.45;0.43;0.38;3.06;3.05;3.05;3.01;2.51;0.63
71906;SPS30;59781;52.090;5.030;2023-08-08T07:51:27;0.49;0.49;0.46;0.41;3.27;3.27;3.27;3.22;2.69;0.62
71906;SPS30;59781;52.090;5.030;2023-08-08T07:53:53;0.57;0.56;0.54;0.48;3.80;3.80;3.79;3.74;3.12;0.63
71906;SPS30;59781;52.090;5.030;2023-08-08T07:56:18;0.73;0.72;0.69;0.62;4.96;4.96;4.95;4.89;4.09;0.62
