sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-08-08T00:00:02;34.49;31.66;39.05;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:02:29;34.38;31.19;38.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:04:54;34.70;31.55;50.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:07:19;34.65;31.44;39.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:09:45;34.51;30.47;42.71;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:12:13;34.14;30.81;39.95;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:14:38;33.75;30.82;38.08;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:17:04;33.66;30.44;37.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:19:29;33.47;30.72;38.26;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:21:55;33.42;30.62;36.88;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:24:20;33.83;30.31;37.63;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:26:45;33.79;30.55;38.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:29:11;33.66;30.71;37.95;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:31:36;33.88;30.83;37.27;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:34:02;34.52;31.13;38.48;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:36:27;34.60;30.92;39.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:38:52;34.09;31.05;39.19;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:41:18;35.49;31.38;47.92;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:43:43;35.08;31.45;40.27;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:46:09;34.97;31.17;41.07;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:48:34;34.50;31.08;42.24;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:51:00;34.96;31.20;39.98;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:53:25;35.41;31.24;40.08;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:55:53;36.07;31.45;40.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T00:58:19;34.91;31.34;40.36;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:00:44;34.92;31.35;40.47;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:03:10;36.41;32.36;42.04;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:05:39;35.99;32.76;40.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:08:07;35.28;31.73;43.40;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:10:39;35.36;32.33;41.48;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:13:14;35.23;31.43;40.90;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:15:42;35.64;32.04;43.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:18:09;36.18;32.47;41.02;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:20:36;35.01;32.12;44.37;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:23:23;35.76;32.48;40.92;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:25:51;35.00;31.68;40.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:28:23;35.33;32.04;42.86;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:30:49;34.83;31.10;42.27;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:33:14;34.99;31.37;40.75;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:35:46;35.02;31.49;49.63;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:38:34;35.20;31.97;40.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:41:02;34.40;31.59;39.22;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:43:30;34.37;31.13;38.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:45:56;34.56;31.44;45.42;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:48:21;34.36;31.71;41.28;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:50:47;34.80;31.91;37.92;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:53:15;34.56;30.32;42.42;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:55:41;34.81;31.66;39.16;;
70245;Laerm;57637;49.272;8.590;2023-08-08T01:58:06;35.03;31.26;39.67;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:00:31;34.73;31.28;39.32;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:02:57;34.54;31.36;39.76;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:05:23;33.84;30.79;41.77;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:07:48;35.05;31.26;49.70;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:10:14;35.13;31.44;49.79;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:12:39;36.68;32.37;53.11;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:15:05;36.16;33.08;51.11;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:17:31;36.65;32.36;44.61;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:19:56;36.07;32.44;40.00;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:22:22;36.24;32.74;41.75;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:24:47;35.23;32.30;42.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:27:12;36.38;32.66;40.73;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:29:38;35.62;31.61;42.93;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:32:04;34.84;31.89;38.74;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:34:29;37.10;32.73;42.73;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:36:54;36.16;32.52;40.02;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:39:20;36.28;32.31;40.68;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:41:45;36.20;33.15;39.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:44:10;36.50;33.36;42.23;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:46:36;37.40;32.69;59.85;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:49:04;36.18;32.74;39.89;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:51:29;36.57;33.75;41.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:53:54;36.67;33.45;44.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:56:20;39.00;33.94;56.48;;
70245;Laerm;57637;49.272;8.590;2023-08-08T02:58:45;38.94;33.24;51.42;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:01:10;36.36;32.92;43.01;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:03:38;36.25;33.21;40.31;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:06:04;36.40;33.05;43.60;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:08:30;37.53;34.19;48.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:10:55;37.46;33.89;41.34;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:13:20;38.20;34.12;46.43;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:15:47;38.79;34.61;50.61;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:18:13;38.77;35.02;44.74;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:20:38;38.84;35.28;45.80;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:23:04;38.24;34.24;42.47;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:25:29;37.67;34.16;40.96;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:27:54;37.58;34.09;45.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:30:20;37.60;33.57;45.40;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:32:45;38.74;34.26;48.62;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:35:10;38.17;34.99;47.65;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:37:36;38.82;35.61;43.99;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:40:01;38.16;34.90;48.63;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:42:27;39.05;34.97;46.74;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:44:53;38.99;35.84;47.00;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:47:18;39.13;35.70;47.59;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:49:43;39.08;35.53;42.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:52:09;38.15;35.10;41.37;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:54:34;37.60;34.85;42.22;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:56:59;38.47;34.36;50.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T03:59:26;37.71;34.56;42.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:01:51;37.74;34.24;48.11;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:04:17;38.05;34.62;42.66;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:06:42;38.48;34.48;45.71;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:09:07;39.83;35.06;48.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:11:33;40.30;35.05;51.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:14:01;38.30;35.29;47.38;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:16:26;39.43;35.55;52.44;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:18:51;40.63;34.70;57.92;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:21:17;40.91;35.31;58.36;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:23:42;38.33;35.13;56.01;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:26:07;40.27;35.53;52.94;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:28:33;38.37;35.12;46.25;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:30:58;39.36;35.40;45.49;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:33:24;41.82;36.95;55.93;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:35:49;41.73;37.37;55.49;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:38:14;44.12;36.87;65.22;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:40:40;46.42;36.67;68.30;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:43:06;41.73;36.13;56.57;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:45:31;40.34;36.00;56.34;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:47:57;42.31;36.22;57.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:50:23;44.52;36.52;64.13;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:52:48;45.57;36.20;65.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:55:13;39.56;36.14;53.35;;
70245;Laerm;57637;49.272;8.590;2023-08-08T04:57:39;39.82;35.90;48.24;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:00:05;40.54;36.12;52.49;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:02:33;41.36;35.34;61.26;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:04:58;40.63;35.36;61.68;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:07:26;42.10;35.47;62.01;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:09:51;41.62;36.20;58.37;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:12:17;38.43;35.37;48.12;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:14:42;39.10;36.22;45.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:17:08;39.92;36.81;47.07;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:19:33;39.94;36.30;49.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:21:59;40.79;35.61;58.93;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:24:24;40.05;35.83;55.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:26:50;40.17;35.22;50.85;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:29:16;39.51;36.10;47.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:31:41;39.65;35.66;46.61;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:34:07;38.55;34.94;47.32;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:36:32;39.08;35.49;46.29;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:38:58;40.20;36.11;53.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:41:23;41.12;36.34;57.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:43:48;41.47;36.33;55.65;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:46:14;41.91;35.78;55.57;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:48:39;41.19;36.11;51.88;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:51:04;49.62;36.77;61.28;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:53:31;40.63;34.91;62.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:55:57;41.56;35.90;57.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T05:58:22;39.29;35.30;52.59;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:00:48;39.43;35.41;53.51;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:03:13;39.47;35.53;56.21;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:05:38;39.68;35.24;49.80;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:08:04;42.67;36.50;60.35;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:10:32;41.50;35.61;56.39;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:12:57;42.63;35.68;61.98;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:15:23;39.36;35.00;53.59;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:17:48;39.92;34.93;60.70;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:20:13;39.80;36.30;51.20;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:22:39;41.57;36.43;58.40;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:25:04;40.40;35.21;54.55;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:27:30;43.61;34.13;66.77;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:29:55;40.32;35.13;64.01;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:32:21;38.25;34.08;55.40;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:34:46;38.94;33.89;58.48;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:37:12;40.25;35.43;53.74;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:39:38;39.87;35.42;59.66;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:42:05;39.47;34.17;62.35;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:44:32;50.80;35.49;65.94;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:46:58;45.91;35.71;56.32;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:49:23;39.15;34.88;57.97;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:51:48;42.96;33.75;60.13;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:54:14;40.93;34.21;54.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:56:39;39.51;34.38;54.52;;
70245;Laerm;57637;49.272;8.590;2023-08-08T06:59:04;43.31;34.37;65.97;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:01:30;43.95;34.60;59.89;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:03:55;47.46;34.15;68.99;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:06:21;43.05;34.45;67.34;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:08:46;40.43;34.80;64.92;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:11:11;41.72;34.78;58.31;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:13:37;46.12;35.15;57.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:16:02;39.02;33.94;55.70;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:18:28;40.55;34.82;59.21;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:20:53;40.74;34.85;58.54;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:23:19;46.93;34.56;69.26;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:25:47;52.28;36.59;71.28;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:28:13;52.17;39.12;74.76;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:30:40;49.27;35.31;64.81;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:33:06;46.17;34.05;65.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:35:32;48.66;37.01;66.24;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:37:58;48.15;43.30;61.90;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:40:23;51.63;43.62;76.29;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:42:49;48.06;43.77;65.06;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:45:15;50.90;42.81;62.38;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:47:41;47.92;33.96;69.12;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:50:07;52.85;43.63;72.12;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:52:36;46.00;40.64;61.14;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:55:03;52.73;39.89;73.40;;
70245;Laerm;57637;49.272;8.590;2023-08-08T07:57:29;48.36;34.21;65.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:00:00;53.61;35.99;71.91;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:02:31;48.43;43.96;61.97;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:04:56;49.57;42.38;71.95;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:07:21;46.87;41.65;56.96;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:09:47;46.25;37.05;62.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:12:13;47.88;36.33;54.72;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:14:38;47.99;43.35;64.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:17:03;57.91;44.31;79.82;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:19:29;47.58;36.18;65.07;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:21:54;42.97;33.26;65.47;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:24:19;43.78;35.43;66.48;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:26:45;55.78;34.56;85.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:29:10;51.69;35.80;67.74;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:31:36;50.07;36.52;67.16;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:34:03;55.48;35.19;78.53;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:36:28;49.56;35.57;69.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:38:54;47.18;36.29;63.81;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:41:25;51.59;34.87;81.79;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:43:51;58.02;37.05;80.94;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:46:20;56.17;37.84;75.91;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:48:47;49.97;37.47;72.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:51:14;45.38;36.98;63.53;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:53:42;47.82;35.48;71.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:56:08;47.15;35.36;68.17;;
70245;Laerm;57637;49.272;8.590;2023-08-08T08:58:33;46.84;36.90;67.50;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:00:59;49.02;37.71;68.88;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:03:25;45.72;36.61;70.55;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:05:52;46.19;36.61;69.79;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:08:19;42.67;36.48;62.83;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:10:45;44.61;34.89;64.51;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:13:10;42.52;34.87;65.58;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:15:36;40.84;35.81;56.38;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:18:01;46.22;35.04;70.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:20:27;47.84;35.13;71.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:22:56;50.50;35.34;77.46;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:25:22;42.52;35.86;65.54;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:27:48;40.29;35.44;55.61;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:30:15;43.96;35.68;62.21;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:32:43;49.68;36.02;76.37;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:35:09;46.68;35.94;78.89;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:37:35;44.27;37.76;65.13;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:40:04;48.26;36.64;65.88;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:42:33;53.14;34.94;82.87;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:45:00;45.04;38.06;68.16;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:47:26;50.74;34.66;81.44;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:50:01;47.95;35.68;71.12;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:52:30;44.77;37.42;63.47;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:54:56;43.80;35.83;68.58;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:57:24;42.25;36.17;52.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T09:59:51;44.26;37.44;57.12;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:02:17;42.02;36.30;50.34;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:04:47;42.97;36.86;60.01;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:07:14;40.84;34.71;60.30;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:09:40;42.68;36.58;57.55;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:12:07;42.21;36.07;56.70;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:14:35;42.98;35.99;66.47;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:17:05;41.92;36.48;53.18;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:19:31;46.63;36.49;76.00;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:22:03;40.21;33.94;57.17;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:24:38;40.53;34.37;58.98;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:27:04;42.93;35.60;61.42;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:29:32;55.37;37.83;80.99;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:32:05;49.41;35.61;77.56;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:34:39;47.78;36.48;69.57;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:37:09;47.82;36.61;75.33;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:39:36;54.62;36.51;78.84;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:42:03;53.52;39.48;77.78;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:44:30;50.78;36.10;69.45;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:46:56;54.08;38.65;71.29;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:49:22;53.92;33.65;81.60;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:51:49;53.22;35.52;79.80;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:54:17;57.31;37.85;80.69;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:56:52;58.67;37.22;76.07;;
70245;Laerm;57637;49.272;8.590;2023-08-08T10:59:23;48.21;34.55;69.27;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:01:51;51.34;34.25;79.02;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:04:18;53.84;35.80;72.42;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:06:44;55.25;37.11;77.58;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:09:10;52.45;36.83;74.52;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:11:42;55.90;34.67;76.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:14:28;56.57;36.74;72.55;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:16:54;54.61;37.94;74.37;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:19:20;58.37;36.36;79.68;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:21:46;52.84;38.82;71.56;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:24:12;52.12;37.20;72.65;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:26:40;42.28;35.94;56.56;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:29:06;47.71;36.54;67.41;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:31:36;44.38;35.25;64.95;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:34:03;42.72;36.77;56.66;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:36:33;46.23;37.94;64.20;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:39:01;44.52;36.55;62.83;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:41:33;43.56;35.06;54.82;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:44:04;38.97;34.56;51.28;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:46:31;41.72;33.61;56.31;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:49:04;48.69;36.71;75.98;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:51:29;46.38;36.40;73.89;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:53:55;43.08;34.45;55.03;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:56:20;42.28;35.38;55.95;;
70245;Laerm;57637;49.272;8.590;2023-08-08T11:58:49;44.37;36.51;57.50;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:01:14;42.46;33.98;60.51;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:03:40;44.70;35.88;64.76;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:06:15;42.94;35.20;56.59;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:08:42;41.39;34.88;53.73;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:11:09;44.64;35.87;58.53;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:13:37;47.59;36.29;69.73;;
70245;Laerm;57637;49.272;8.590;2023-08-08T12:16:03;42.46;36.52;59.49;;
