sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:02:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:04:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:07:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:09:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:12:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:14:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:16:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:19:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:21:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:24:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:26:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:29:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:31:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:33:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:36:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:38:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:41:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:43:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:46:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:48:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:50:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:53:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:55:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T00:58:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:00:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:03:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:05:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:08:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:10:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:13:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:15:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:18:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:20:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:25:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:28:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:30:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:32:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:35:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:37:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:40:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:43:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:45:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:47:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:50:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:52:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:55:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T01:57:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:00:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:02:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:05:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:07:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:09:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:12:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:14:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:17:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:19:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:22:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:24:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:26:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:29:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:31:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:34:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:36:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:39:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:41:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:43:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:46:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:48:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:51:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:53:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:56:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T02:58:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:00:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:03:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:05:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:08:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:10:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:13:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:15:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:17:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:20:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:22:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:25:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:27:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:30:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:32:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:34:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:37:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:39:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:42:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:44:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:47:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:49:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:51:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:54:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:56:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T03:59:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:01:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:04:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:06:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:08:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:11:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:13:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:16:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:18:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:21:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:23:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:26:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:28:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:30:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:33:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:35:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:38:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:40:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:43:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:45:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:47:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:50:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:52:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:55:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T04:57:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:00:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:02:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:04:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:07:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:09:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:12:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:14:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:17:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:19:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:22:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:24:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:26:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:29:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:31:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:34:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:36:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:39:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:41:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:43:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:46:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:48:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:51:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:53:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:56:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T05:58:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:01:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:03:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:05:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:08:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:10:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:13:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:15:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:18:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:20:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:22:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:25:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:27:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:30:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:32:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:35:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:37:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:39:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:42:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:44:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:47:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:49:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:52:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:54:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:56:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T06:59:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:01:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:04:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:06:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:09:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:11:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:14:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:16:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:18:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:21:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:23:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:26:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:28:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:31:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:33:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:35:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:38:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:40:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:43:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:45:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:48:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:50:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:52:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:55:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T07:57:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:00:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:02:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:05:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:07:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:10:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:12:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:15:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:17:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:19:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:22:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:24:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:27:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:29:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:32:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:34:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76587;SPS30;65468;52.63509210;5.15707523;2023-08-08T08:36:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
