sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:01:53;2.8;2.8;2.8;2.6;;;;1.0;212.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:04:21;3.4;3.4;3.4;3.2;;;;1.0;209.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:06:50;2.5;2.5;2.5;2.4;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:09:18;2.9;2.9;2.9;2.8;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:11:47;3.1;3.1;3.1;3.0;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:14:16;3.6;3.6;3.6;3.4;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:16:44;2.8;2.8;2.8;2.6;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:19:12;3.2;3.2;3.2;3.1;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:21:41;2.7;2.7;2.7;2.6;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:24:09;3.3;3.3;3.3;3.2;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:26:38;2.8;2.8;2.8;2.7;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:29:06;2.8;2.8;2.8;2.7;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:31:34;2.5;2.5;2.5;2.4;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:34:03;2.6;2.6;2.6;2.5;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:36:31;2.1;2.1;2.1;2.0;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:39:00;2.5;2.5;2.5;2.3;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:41:28;2.7;2.7;2.7;2.6;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:43:56;2.4;2.4;2.4;2.3;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:46:25;2.5;2.5;2.5;2.4;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:48:53;2.5;2.5;2.5;2.3;;;;1.0;204.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:51:24;2.9;2.9;2.9;2.7;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:53:52;2.6;2.6;2.6;2.5;;;;1.0;204.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:56:22;2.1;2.1;2.1;2.0;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T00:58:51;3.0;3.0;3.0;2.8;;;;1.0;205.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:01:19;2.1;2.1;2.1;2.0;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:03:48;2.5;2.5;2.5;2.4;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:06:19;2.5;2.5;2.5;2.4;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:08:57;2.7;2.7;2.7;2.6;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:11:29;2.3;2.3;2.3;2.2;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:14:01;2.4;2.4;2.4;2.3;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:16:34;2.3;2.3;2.3;2.2;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:19:04;3.0;3.0;3.0;2.9;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:21:35;2.5;2.5;2.5;2.3;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:24:17;2.8;2.8;2.8;2.7;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:26:46;2.6;2.6;2.6;2.5;;;;1.0;197.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:29:15;2.4;2.4;2.4;2.3;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:31:44;2.4;2.4;2.4;2.3;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:34:13;3.2;3.2;3.2;3.1;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:36:45;2.7;2.7;2.7;2.6;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:39:17;3.0;3.0;3.0;2.9;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:41:50;2.4;2.4;2.4;2.3;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:44:23;2.3;2.3;2.3;2.2;;;;1.0;203.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:46:53;2.8;2.8;2.8;2.7;;;;1.0;206.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:49:23;2.1;2.1;2.1;2.0;;;;1.0;210.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:51:52;2.9;2.9;2.9;2.8;;;;1.0;204.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:54:20;2.2;2.2;2.2;2.1;;;;1.0;201.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:56:49;2.8;2.8;2.8;2.7;;;;1.0;199.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T01:59:17;2.4;2.4;2.4;2.3;;;;1.0;200.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:01:46;2.4;2.4;2.4;2.3;;;;1.0;202.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:04:16;2.4;2.4;2.4;2.3;;;;1.0;204.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:06:44;2.3;2.3;2.3;2.2;;;;1.0;198.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:09:13;2.9;2.9;2.9;2.8;;;;1.0;196.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:11:42;2.5;2.5;2.5;2.3;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:14:10;2.5;2.5;2.5;2.4;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:16:40;2.3;2.3;2.3;2.2;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:19:09;2.0;2.0;2.0;1.9;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:21:37;2.1;2.1;2.1;2.0;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:24:06;2.8;2.8;2.8;2.7;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:26:34;2.5;2.5;2.5;2.4;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:29:03;2.6;2.6;2.6;2.5;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:31:31;2.2;2.2;2.2;2.1;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:34:00;2.2;2.2;2.2;2.1;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:36:28;2.1;2.1;2.1;2.0;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:38:59;2.5;2.5;2.5;2.4;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:41:27;2.3;2.3;2.3;2.2;;;;1.0;178.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:43:56;2.4;2.4;2.4;2.3;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:46:25;1.9;1.9;1.9;1.8;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:48:53;2.3;2.3;2.3;2.2;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:51:21;2.3;2.3;2.3;2.2;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:53:50;2.1;2.1;2.1;2.0;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:56:18;2.2;2.2;2.2;2.1;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T02:58:47;2.8;2.8;2.8;2.7;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:01:15;3.1;3.1;3.1;2.9;;;;1.0;180.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:03:43;2.7;2.7;2.7;2.5;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:06:14;3.2;3.2;3.2;3.0;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:08:42;3.1;3.1;3.1;3.0;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:11:11;3.0;3.0;3.0;2.9;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:13:39;3.1;3.1;3.1;2.9;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:16:08;3.5;3.5;3.5;3.4;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:18:36;3.2;3.2;3.2;3.0;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:21:04;3.2;3.2;3.2;3.0;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:23:33;3.2;3.2;3.2;3.1;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:26:01;3.4;3.4;3.4;3.3;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:28:30;4.0;4.0;4.0;3.9;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:30:58;3.7;3.7;3.7;3.6;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:33:28;4.2;4.2;4.2;4.0;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:35:56;3.7;3.7;3.7;3.6;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:38:25;3.4;3.4;3.4;3.2;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:40:53;3.8;3.8;3.8;3.6;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:43:23;4.0;4.0;3.9;3.7;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:45:52;3.6;3.6;3.6;3.5;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:48:20;3.6;3.6;3.6;3.5;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:50:49;4.3;4.3;4.3;4.1;;;;1.0;182.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:53:17;4.3;4.3;4.3;4.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:55:46;4.3;4.3;4.3;4.1;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T03:58:14;5.0;5.0;5.0;4.8;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:00:43;4.0;4.0;4.0;3.8;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:03:12;3.8;3.8;3.8;3.6;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:05:43;3.9;3.9;3.9;3.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:08:13;4.4;4.4;4.4;4.2;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:10:43;3.9;3.9;3.9;3.7;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:13:14;3.9;3.9;3.9;3.7;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:15:43;3.6;3.6;3.6;3.4;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:18:12;4.0;4.0;4.0;3.8;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:20:40;3.9;3.9;3.9;3.7;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:23:09;4.5;4.5;4.5;4.3;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:25:37;4.0;4.0;4.0;3.8;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:28:06;3.6;3.6;3.6;3.5;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:30:34;4.0;4.0;4.0;3.9;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:33:03;4.6;4.6;4.6;4.4;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:35:32;4.1;4.1;4.1;3.9;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:38:00;4.4;4.4;4.4;4.2;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:40:29;3.6;3.6;3.6;3.5;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:42:57;4.1;4.1;4.1;3.9;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:45:27;4.3;4.3;4.3;4.1;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:47:56;4.5;4.4;4.4;4.1;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:50:24;3.9;3.9;3.9;3.8;;;;1.0;190.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:52:54;4.1;4.1;4.1;3.9;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:55:22;4.0;3.9;3.9;3.8;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T04:57:51;3.4;3.4;3.4;3.3;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:00:19;3.9;3.9;3.9;3.7;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:02:47;4.1;4.1;4.1;3.9;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:05:16;4.6;4.6;4.6;4.4;;;;1.0;186.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:07:46;4.0;4.0;4.0;3.8;;;;1.0;185.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:10:15;4.2;4.2;4.2;4.0;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:12:43;4.0;4.0;4.0;3.8;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:15:11;4.1;4.1;4.1;3.9;;;;1.0;183.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:17:40;3.2;3.2;3.2;3.1;;;;1.0;184.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:20:09;4.5;4.5;4.5;4.3;;;;1.0;188.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:22:38;4.5;4.5;4.5;4.2;;;;1.0;191.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:25:07;3.7;3.7;3.7;3.5;;;;1.0;192.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:27:35;4.7;4.7;4.7;4.5;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:30:04;4.3;4.3;4.3;4.1;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:32:35;4.0;4.0;4.0;3.8;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:35:05;4.5;4.5;4.5;4.3;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:37:34;4.0;4.0;4.0;3.8;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:40:02;3.7;3.7;3.7;3.6;;;;1.0;193.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:42:32;3.3;3.3;3.3;3.1;;;;1.0;195.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:45:01;3.7;3.7;3.7;3.6;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:47:29;3.1;3.1;3.1;2.9;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:49:57;3.7;3.7;3.7;3.5;;;;1.0;194.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:52:26;3.3;3.3;3.3;3.1;;;;1.0;189.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:54:54;2.7;2.7;2.7;2.6;;;;1.0;179.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:57:25;2.5;2.5;2.5;2.4;;;;1.0;165.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T05:59:53;2.5;2.5;2.5;2.3;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:02:22;2.6;2.6;2.6;2.5;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:04:50;2.0;2.0;2.0;1.9;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:07:19;2.3;2.3;2.3;2.2;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:09:47;2.1;2.1;2.1;2.0;;;;1.0;171.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:12:17;2.0;2.0;2.0;1.9;;;;1.0;172.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:14:46;2.4;2.4;2.4;2.3;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:17:14;1.8;1.8;1.8;1.7;;;;1.0;176.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:19:43;2.4;2.4;2.4;2.3;;;;1.0;177.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:22:11;2.0;2.0;2.0;1.9;;;;1.0;173.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:24:40;2.1;2.1;2.1;2.0;;;;1.0;175.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:27:10;1.7;1.7;1.7;1.7;;;;1.0;174.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:29:40;1.7;1.7;1.7;1.6;;;;1.0;169.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:32:09;1.8;1.8;1.8;1.7;;;;1.0;166.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:34:37;1.8;1.8;1.8;1.7;;;;1.0;164.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:37:05;1.8;1.8;1.8;1.7;;;;1.0;159.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:39:34;1.9;1.9;1.9;1.8;;;;1.0;161.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:42:05;2.2;2.2;2.2;2.1;;;;1.0;157.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:44:40;1.7;1.7;1.7;1.6;;;;1.0;153.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:47:12;1.3;1.3;1.3;1.2;;;;1.0;154.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:49:40;1.4;1.4;1.4;1.3;;;;1.0;149.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:52:08;1.4;1.4;1.4;1.3;;;;1.0;147.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:54:37;1.4;1.4;1.4;1.3;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:57:05;1.5;1.5;1.5;1.4;;;;1.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T06:59:34;1.2;1.2;1.2;1.2;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:02:02;1.6;1.6;1.6;1.5;;;;1.0;131.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:04:31;1.0;1.0;1.0;0.9;;;;1.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:07:00;0.7;0.7;0.7;0.6;;;;1.0;113.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:09:28;1.2;1.2;1.2;1.1;;;;1.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:11:57;1.0;1.0;1.0;0.9;;;;1.0;120.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:14:25;1.2;1.2;1.2;1.1;;;;1.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:16:54;1.2;1.2;1.2;1.1;;;;1.0;100.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:19:22;0.9;0.9;0.9;0.9;;;;1.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:21:51;1.1;1.1;1.1;1.0;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:24:19;1.4;1.4;1.4;1.3;;;;1.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:26:49;1.0;1.0;1.0;0.9;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:29:17;1.3;1.3;1.2;1.2;;;;1.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:31:46;1.0;0.9;0.9;0.9;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:34:14;1.2;1.2;1.2;1.1;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:36:42;0.8;0.8;0.8;0.8;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:39:11;1.0;1.0;1.0;0.9;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:41:39;1.0;1.0;1.0;1.0;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:44:08;0.8;0.8;0.8;0.7;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:46:37;0.7;0.7;0.7;0.6;;;;1.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:49:07;0.8;0.8;0.8;0.8;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:51:35;0.9;0.9;0.9;0.8;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:54:04;0.8;0.8;0.8;0.7;;;;1.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:56:36;0.7;0.7;0.7;0.7;;;;1.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T07:59:05;0.9;0.9;0.9;0.8;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:01:34;0.9;0.9;0.9;0.8;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:04:03;0.7;0.7;0.7;0.6;;;;1.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:06:31;0.9;0.9;0.9;0.8;;;;1.0;89.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:08:59;0.7;0.7;0.7;0.6;;;;1.0;90.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:11:29;1.0;1.0;1.0;1.0;;;;1.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:13:57;0.6;0.6;0.6;0.6;;;;1.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:16:26;0.8;0.8;0.8;0.7;;;;1.0;96.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:18:55;0.8;0.8;0.8;0.7;;;;1.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:21:23;0.9;0.9;0.9;0.8;;;;1.0;112.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:23:52;0.7;0.7;0.6;0.6;;;;1.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:26:20;0.9;0.9;0.9;0.8;;;;1.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:28:50;0.8;0.7;0.7;0.7;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:31:19;0.8;0.8;0.8;0.8;;;;1.0;84.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:33:47;0.8;0.8;0.8;0.7;;;;1.0;83.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:36:15;0.5;0.5;0.5;0.5;;;;1.0;86.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:38:44;0.8;0.8;0.8;0.7;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:41:14;0.6;0.6;0.6;0.5;;;;1.0;93.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:43:46;0.7;0.7;0.7;0.6;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:46:17;0.8;0.8;0.7;0.7;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:48:49;0.5;0.5;0.5;0.4;;;;1.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:51:19;0.5;0.5;0.5;0.5;;;;1.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:53:47;0.8;0.7;0.7;0.7;;;;1.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:56:17;0.6;0.6;0.6;0.5;;;;1.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-08T08:58:47;0.8;0.8;0.8;0.8;;;;1.0;74.0;
