sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-08-08T00:01:49;101423.90;;;25.81;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T00:04:12;101423.74;;;25.79;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T00:06:42;101421.34;;;25.77;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T00:09:12;101421.09;;;25.75;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T00:11:42;101421.91;;;25.73;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T00:14:12;101419.34;;;25.71;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T00:16:42;101420.96;;;25.70;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T00:19:13;101417.37;;;25.67;47.32
39275;BME280;24980;48.874;2.332;2023-08-08T00:21:43;101413.73;;;25.66;47.30
39275;BME280;24980;48.874;2.332;2023-08-08T00:24:13;101412.41;;;25.65;47.26
39275;BME280;24980;48.874;2.332;2023-08-08T00:26:43;101411.08;;;25.63;47.24
39275;BME280;24980;48.874;2.332;2023-08-08T00:29:12;101410.91;;;25.62;47.21
39275;BME280;24980;48.874;2.332;2023-08-08T00:31:43;101410.62;;;25.61;47.18
39275;BME280;24980;48.874;2.332;2023-08-08T00:34:13;101414.02;;;25.61;47.16
39275;BME280;24980;48.874;2.332;2023-08-08T00:36:49;101414.33;;;25.58;47.14
39275;BME280;24980;48.874;2.332;2023-08-08T00:39:14;101413.99;;;25.57;47.11
39275;BME280;24980;48.874;2.332;2023-08-08T00:41:44;101405.01;;;25.56;47.08
39275;BME280;24980;48.874;2.332;2023-08-08T00:44:14;101401.74;;;25.55;47.06
39275;BME280;24980;48.874;2.332;2023-08-08T00:46:45;101396.58;;;25.54;47.03
39275;BME280;24980;48.874;2.332;2023-08-08T00:49:14;101395.13;;;25.54;47.02
39275;BME280;24980;48.874;2.332;2023-08-08T00:51:45;101393.31;;;25.52;47.00
39275;BME280;24980;48.874;2.332;2023-08-08T00:54:15;101386.45;;;25.51;46.99
39275;BME280;24980;48.874;2.332;2023-08-08T00:56:45;101383.49;;;25.50;46.97
39275;BME280;24980;48.874;2.332;2023-08-08T00:59:21;101381.30;;;25.49;46.96
39275;BME280;24980;48.874;2.332;2023-08-08T01:01:46;101378.67;;;25.48;46.95
39275;BME280;24980;48.874;2.332;2023-08-08T01:04:17;101380.55;;;25.47;46.94
39275;BME280;24980;48.874;2.332;2023-08-08T01:07:15;101383.35;;;25.47;46.93
39275;BME280;24980;48.874;2.332;2023-08-08T01:09:24;101381.79;;;25.45;46.91
39275;BME280;24980;48.874;2.332;2023-08-08T01:11:47;101376.53;;;25.44;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T01:14:19;101379.34;;;25.43;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T01:16:49;101378.70;;;25.42;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T01:19:23;101381.00;;;25.42;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T01:21:54;101381.77;;;25.40;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:24:25;101385.27;;;25.40;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:26:50;101387.84;;;25.39;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:29:20;101385.91;;;25.37;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:31:50;101383.80;;;25.37;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:34:21;101383.49;;;25.36;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:36:57;101383.66;;;25.36;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:39:26;101384.19;;;25.35;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:41:54;101380.72;;;25.34;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T01:44:27;101381.73;;;25.33;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T01:46:54;101379.31;;;25.32;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T01:49:24;101384.58;;;25.32;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:51:54;101388.06;;;25.31;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:54:24;101395.70;;;25.31;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T01:56:58;101388.16;;;25.30;46.85
39275;BME280;24980;48.874;2.332;2023-08-08T01:59:28;101384.80;;;25.30;46.85
39275;BME280;24980;48.874;2.332;2023-08-08T02:01:58;101379.38;;;25.29;46.85
39275;BME280;24980;48.874;2.332;2023-08-08T02:04:25;101379.73;;;25.28;46.86
39275;BME280;24980;48.874;2.332;2023-08-08T02:06:56;101375.58;;;25.27;46.86
39275;BME280;24980;48.874;2.332;2023-08-08T02:09:26;101377.06;;;25.27;46.86
39275;BME280;24980;48.874;2.332;2023-08-08T02:12:02;101374.34;;;25.26;46.86
39275;BME280;24980;48.874;2.332;2023-08-08T02:14:26;101367.99;;;25.25;46.87
39275;BME280;24980;48.874;2.332;2023-08-08T02:16:56;101361.89;;;25.25;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T02:19:27;101356.03;;;25.24;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T02:21:57;101354.97;;;25.23;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T02:24:35;101361.85;;;25.23;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:26:57;101363.12;;;25.23;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:29:27;101356.43;;;25.22;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:31:57;101353.46;;;25.22;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:34:27;101344.98;;;25.21;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:36:57;101340.95;;;25.20;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:39:27;101342.14;;;25.20;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:41:57;101339.69;;;25.19;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:44:27;101338.00;;;25.18;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:46:57;101340.80;;;25.18;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:49:28;101340.72;;;25.17;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T02:51:58;101340.09;;;25.16;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T02:54:28;101345.26;;;25.17;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T02:56:58;101347.72;;;25.16;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T02:59:31;101354.01;;;25.15;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T03:02:01;101355.03;;;25.15;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T03:04:29;101359.53;;;25.14;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T03:07:00;101361.78;;;25.13;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T03:09:30;101365.42;;;25.13;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T03:12:00;101363.98;;;25.13;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T03:14:30;101355.17;;;25.12;46.88
39275;BME280;24980;48.874;2.332;2023-08-08T03:17:04;101350.00;;;25.11;46.89
39275;BME280;24980;48.874;2.332;2023-08-08T03:19:31;101348.18;;;25.10;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:22:01;101355.05;;;25.10;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:24:31;101350.39;;;25.09;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:27:01;101354.20;;;25.09;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:29:31;101353.11;;;25.08;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:32:01;101346.25;;;25.08;46.90
39275;BME280;24980;48.874;2.332;2023-08-08T03:34:31;101345.35;;;25.07;46.92
39275;BME280;24980;48.874;2.332;2023-08-08T03:37:04;101345.27;;;25.07;46.92
39275;BME280;24980;48.874;2.332;2023-08-08T03:39:32;101346.38;;;25.06;46.92
39275;BME280;24980;48.874;2.332;2023-08-08T03:42:02;101360.80;;;25.06;46.92
39275;BME280;24980;48.874;2.332;2023-08-08T03:44:35;101362.16;;;25.05;46.92
39275;BME280;24980;48.874;2.332;2023-08-08T03:47:03;101360.47;;;25.05;46.93
39275;BME280;24980;48.874;2.332;2023-08-08T03:49:34;101360.30;;;25.04;46.93
39275;BME280;24980;48.874;2.332;2023-08-08T03:52:04;101366.87;;;25.04;46.93
39275;BME280;24980;48.874;2.332;2023-08-08T03:54:34;101369.59;;;25.03;46.94
39275;BME280;24980;48.874;2.332;2023-08-08T03:57:04;101366.96;;;25.03;46.94
39275;BME280;24980;48.874;2.332;2023-08-08T03:59:34;101368.24;;;25.02;46.94
39275;BME280;24980;48.874;2.332;2023-08-08T04:02:04;101372.31;;;25.02;46.95
39275;BME280;24980;48.874;2.332;2023-08-08T04:04:34;101371.72;;;25.01;46.95
39275;BME280;24980;48.874;2.332;2023-08-08T04:07:04;101377.95;;;25.01;46.95
39275;BME280;24980;48.874;2.332;2023-08-08T04:09:34;101369.47;;;25.00;46.96
39275;BME280;24980;48.874;2.332;2023-08-08T04:12:04;101367.44;;;25.00;46.96
39275;BME280;24980;48.874;2.332;2023-08-08T04:14:34;101369.57;;;24.99;46.96
39275;BME280;24980;48.874;2.332;2023-08-08T04:17:05;101371.19;;;24.99;46.97
39275;BME280;24980;48.874;2.332;2023-08-08T04:19:34;101370.93;;;24.98;46.97
39275;BME280;24980;48.874;2.332;2023-08-08T04:22:06;101368.84;;;24.98;46.96
39275;BME280;24980;48.874;2.332;2023-08-08T04:24:39;101366.91;;;24.97;46.98
39275;BME280;24980;48.874;2.332;2023-08-08T04:27:09;101367.08;;;24.97;46.98
39275;BME280;24980;48.874;2.332;2023-08-08T04:29:39;101367.92;;;24.96;46.98
39275;BME280;24980;48.874;2.332;2023-08-08T04:32:09;101369.54;;;24.96;46.99
39275;BME280;24980;48.874;2.332;2023-08-08T04:34:38;101365.14;;;24.95;46.99
39275;BME280;24980;48.874;2.332;2023-08-08T04:37:08;101364.88;;;24.95;47.00
39275;BME280;24980;48.874;2.332;2023-08-08T04:39:39;101362.20;;;24.94;47.00
39275;BME280;24980;48.874;2.332;2023-08-08T04:42:08;101371.45;;;24.94;47.01
39275;BME280;24980;48.874;2.332;2023-08-08T04:44:39;101372.30;;;24.94;47.02
39275;BME280;24980;48.874;2.332;2023-08-08T04:47:09;101376.72;;;24.93;47.03
39275;BME280;24980;48.874;2.332;2023-08-08T04:49:39;101377.31;;;24.92;47.04
39275;BME280;24980;48.874;2.332;2023-08-08T04:52:09;101371.55;;;24.93;47.04
39275;BME280;24980;48.874;2.332;2023-08-08T04:54:39;101371.55;;;24.92;47.05
39275;BME280;24980;48.874;2.332;2023-08-08T04:57:09;101372.69;;;24.92;47.06
39275;BME280;24980;48.874;2.332;2023-08-08T04:59:39;101365.15;;;24.91;47.06
39275;BME280;24980;48.874;2.332;2023-08-08T05:02:09;101364.65;;;24.90;47.07
39275;BME280;24980;48.874;2.332;2023-08-08T05:04:39;101362.53;;;24.89;47.07
39275;BME280;24980;48.874;2.332;2023-08-08T05:07:09;101362.62;;;24.89;47.07
39275;BME280;24980;48.874;2.332;2023-08-08T05:09:39;101363.67;;;24.88;47.08
39275;BME280;24980;48.874;2.332;2023-08-08T05:12:09;101365.08;;;24.88;47.07
39275;BME280;24980;48.874;2.332;2023-08-08T05:14:39;101365.12;;;24.87;47.08
39275;BME280;24980;48.874;2.332;2023-08-08T05:17:09;101364.45;;;24.87;47.09
39275;BME280;24980;48.874;2.332;2023-08-08T05:19:39;101362.92;;;24.86;47.09
39275;BME280;24980;48.874;2.332;2023-08-08T05:22:09;101350.38;;;24.85;47.10
39275;BME280;24980;48.874;2.332;2023-08-08T05:24:40;101351.95;;;24.85;47.10
39275;BME280;24980;48.874;2.332;2023-08-08T05:27:10;101358.05;;;24.85;47.10
39275;BME280;24980;48.874;2.332;2023-08-08T05:29:43;101359.75;;;24.84;47.11
39275;BME280;24980;48.874;2.332;2023-08-08T05:32:11;101358.23;;;24.84;47.12
39275;BME280;24980;48.874;2.332;2023-08-08T05:34:43;101360.44;;;24.83;47.12
39275;BME280;24980;48.874;2.332;2023-08-08T05:37:11;101361.53;;;24.83;47.13
39275;BME280;24980;48.874;2.332;2023-08-08T05:39:41;101356.80;;;24.82;47.13
39275;BME280;24980;48.874;2.332;2023-08-08T05:42:11;101360.78;;;24.82;47.14
39275;BME280;24980;48.874;2.332;2023-08-08T05:44:41;101359.26;;;24.82;47.15
39275;BME280;24980;48.874;2.332;2023-08-08T05:47:12;101365.02;;;24.82;47.15
39275;BME280;24980;48.874;2.332;2023-08-08T05:49:43;101369.86;;;24.81;47.16
39275;BME280;24980;48.874;2.332;2023-08-08T05:52:13;101371.14;;;24.81;47.17
39275;BME280;24980;48.874;2.332;2023-08-08T05:54:44;101375.97;;;24.80;47.18
39275;BME280;24980;48.874;2.332;2023-08-08T05:57:13;101374.62;;;24.80;47.19
39275;BME280;24980;48.874;2.332;2023-08-08T05:59:43;101381.58;;;24.79;47.20
39275;BME280;24980;48.874;2.332;2023-08-08T06:02:13;101382.20;;;24.78;47.22
39275;BME280;24980;48.874;2.332;2023-08-08T06:04:43;101381.61;;;24.78;47.22
39275;BME280;24980;48.874;2.332;2023-08-08T06:07:13;101380.34;;;24.78;47.23
39275;BME280;24980;48.874;2.332;2023-08-08T06:09:43;101375.42;;;24.78;47.23
39275;BME280;24980;48.874;2.332;2023-08-08T06:12:13;101379.33;;;24.78;47.24
39275;BME280;24980;48.874;2.332;2023-08-08T06:14:44;101381.02;;;24.77;47.25
39275;BME280;24980;48.874;2.332;2023-08-08T06:17:14;101378.31;;;24.77;47.26
39275;BME280;24980;48.874;2.332;2023-08-08T06:19:45;101382.64;;;24.77;47.28
39275;BME280;24980;48.874;2.332;2023-08-08T06:24:49;101392.22;;;24.77;47.29
39275;BME280;24980;48.874;2.332;2023-08-08T06:27:19;101396.72;;;24.77;47.32
39275;BME280;24980;48.874;2.332;2023-08-08T06:29:46;101394.52;;;24.76;47.33
39275;BME280;24980;48.874;2.332;2023-08-08T06:32:16;101397.48;;;24.76;47.33
39275;BME280;24980;48.874;2.332;2023-08-08T06:34:47;101396.59;;;24.75;47.34
39275;BME280;24980;48.874;2.332;2023-08-08T06:37:23;101402.77;;;24.75;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T06:39:47;101396.76;;;24.75;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T06:42:17;101403.12;;;24.74;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T06:44:47;101397.02;;;24.74;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T06:47:17;101397.52;;;24.74;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T06:49:47;101389.14;;;24.73;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T06:52:17;101394.13;;;24.74;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T06:54:47;101394.98;;;24.73;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T06:57:18;101386.84;;;24.74;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T06:59:48;101385.75;;;24.74;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T07:02:19;101382.10;;;24.73;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T07:04:48;101384.05;;;24.74;47.42
39275;BME280;24980;48.874;2.332;2023-08-08T07:07:18;101383.38;;;24.73;47.44
39275;BME280;24980;48.874;2.332;2023-08-08T07:09:48;101386.59;;;24.74;47.45
39275;BME280;24980;48.874;2.332;2023-08-08T07:12:18;101392.61;;;24.73;47.46
39275;BME280;24980;48.874;2.332;2023-08-08T07:14:51;101390.66;;;24.73;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:19:50;101381.89;;;24.72;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T07:22:20;101383.42;;;24.71;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T07:24:50;101382.07;;;24.70;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T07:27:21;101377.16;;;24.70;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T07:29:51;101373.85;;;24.69;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T07:32:22;101369.53;;;24.70;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T07:34:51;101367.66;;;24.70;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T07:37:21;101366.81;;;24.71;47.49
39275;BME280;24980;48.874;2.332;2023-08-08T07:39:51;101370.62;;;24.70;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:42:22;101374.95;;;24.70;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:44:52;101374.70;;;24.70;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:47:22;101370.12;;;24.70;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:49:52;101370.41;;;24.69;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T07:52:22;101375.08;;;24.68;47.49
39275;BME280;24980;48.874;2.332;2023-08-08T07:54:55;101375.50;;;24.69;47.46
39275;BME280;24980;48.874;2.332;2023-08-08T07:57:26;101373.12;;;24.69;47.45
39275;BME280;24980;48.874;2.332;2023-08-08T07:59:56;101370.20;;;24.70;47.42
39275;BME280;24980;48.874;2.332;2023-08-08T08:02:30;101362.61;;;24.73;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T08:04:54;101366.45;;;24.76;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T08:07:27;101363.22;;;24.78;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T08:09:55;101362.24;;;24.80;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T08:12:31;101361.03;;;24.82;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T08:14:58;101361.28;;;24.83;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T08:17:25;101364.92;;;24.84;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T08:19:58;101362.55;;;24.85;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T08:22:32;101359.33;;;24.85;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T08:25:00;101357.89;;;24.84;47.43
39275;BME280;24980;48.874;2.332;2023-08-08T08:27:29;101354.42;;;24.82;47.47
39275;BME280;24980;48.874;2.332;2023-08-08T08:30:00;101352.91;;;24.81;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T08:32:31;101350.45;;;24.80;47.49
39275;BME280;24980;48.874;2.332;2023-08-08T08:35:03;101347.23;;;24.80;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T08:37:30;101351.89;;;24.81;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T08:40:01;101349.86;;;24.81;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T08:42:32;101354.85;;;24.81;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T08:45:07;101359.69;;;24.81;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T08:47:33;101362.91;;;24.82;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T08:50:03;101362.48;;;24.82;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T08:52:34;101359.01;;;24.81;47.53
39275;BME280;24980;48.874;2.332;2023-08-08T08:55:05;101366.64;;;24.81;47.54
39275;BME280;24980;48.874;2.332;2023-08-08T08:57:35;101364.46;;;24.82;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T09:00:05;101368.06;;;24.83;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T09:02:34;101364.67;;;24.84;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T09:05:05;101353.67;;;24.88;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T09:07:36;101344.23;;;24.94;47.45
39275;BME280;24980;48.874;2.332;2023-08-08T09:10:09;101348.11;;;25.00;47.43
39275;BME280;24980;48.874;2.332;2023-08-08T09:12:36;101354.11;;;25.05;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T09:15:06;101352.67;;;25.10;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T09:17:40;101355.55;;;25.14;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T09:20:07;101350.02;;;25.16;47.42
39275;BME280;24980;48.874;2.332;2023-08-08T09:22:38;101352.84;;;25.18;47.43
39275;BME280;24980;48.874;2.332;2023-08-08T09:25:12;101346.91;;;25.19;47.45
39275;BME280;24980;48.874;2.332;2023-08-08T09:27:42;101345.98;;;25.18;47.47
39275;BME280;24980;48.874;2.332;2023-08-08T09:30:11;101343.09;;;25.18;47.48
39275;BME280;24980;48.874;2.332;2023-08-08T09:32:38;101346.22;;;25.19;47.46
39275;BME280;24980;48.874;2.332;2023-08-08T09:35:09;101344.52;;;25.20;47.45
39275;BME280;24980;48.874;2.332;2023-08-08T09:37:39;101336.16;;;25.21;47.44
39275;BME280;24980;48.874;2.332;2023-08-08T09:40:09;101334.70;;;25.23;47.44
39275;BME280;24980;48.874;2.332;2023-08-08T09:42:41;101334.05;;;25.25;47.43
39275;BME280;24980;48.874;2.332;2023-08-08T09:45:10;101326.95;;;25.28;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T09:47:40;101328.63;;;25.30;47.42
39275;BME280;24980;48.874;2.332;2023-08-08T09:50:10;101319.84;;;25.31;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T09:52:40;101318.56;;;25.33;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T09:55:11;101312.99;;;25.34;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T09:57:43;101318.08;;;25.35;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T10:00:11;101316.80;;;25.36;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T10:02:45;101306.10;;;25.36;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T10:05:17;101309.45;;;25.38;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T10:07:43;101309.17;;;25.39;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T10:10:12;101307.42;;;25.42;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T10:12:47;101304.62;;;25.42;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T10:15:13;101303.77;;;25.43;47.34
39275;BME280;24980;48.874;2.332;2023-08-08T10:17:46;101307.00;;;25.46;47.32
39275;BME280;24980;48.874;2.332;2023-08-08T10:20:14;101302.55;;;25.48;47.32
39275;BME280;24980;48.874;2.332;2023-08-08T10:22:45;101296.66;;;25.50;47.32
39275;BME280;24980;48.874;2.332;2023-08-08T10:25:18;101291.08;;;25.53;47.33
39275;BME280;24980;48.874;2.332;2023-08-08T10:28:00;101292.41;;;25.56;47.33
39275;BME280;24980;48.874;2.332;2023-08-08T10:30:16;101294.08;;;25.60;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T10:32:50;101289.52;;;25.62;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T10:35:17;101297.59;;;25.66;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T10:37:54;101289.25;;;25.68;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T10:40:18;101290.45;;;25.71;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T10:42:51;101290.81;;;25.73;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T10:45:19;101297.12;;;25.76;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T10:47:50;101296.97;;;25.79;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T10:50:25;101298.05;;;25.81;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T10:52:56;101297.56;;;25.83;47.40
39275;BME280;24980;48.874;2.332;2023-08-08T10:55:26;101287.30;;;25.86;47.41
39275;BME280;24980;48.874;2.332;2023-08-08T10:58:14;101282.47;;;25.89;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T11:00:27;101289.72;;;25.91;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T11:02:57;101287.33;;;25.92;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T11:05:23;101289.00;;;25.94;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:07:54;101280.88;;;25.96;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:10:24;101281.22;;;25.96;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T11:12:59;101277.29;;;25.93;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T11:15:26;101275.61;;;25.92;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T11:17:59;101285.26;;;25.91;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T11:20:31;101286.28;;;25.90;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:22:57;101284.16;;;25.91;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:25:29;101284.02;;;25.92;47.35
39275;BME280;24980;48.874;2.332;2023-08-08T11:27:58;101276.80;;;25.92;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:30:33;101273.84;;;25.91;47.36
39275;BME280;24980;48.874;2.332;2023-08-08T11:32:59;101261.95;;;25.91;47.37
39275;BME280;24980;48.874;2.332;2023-08-08T11:35:31;101268.22;;;25.92;47.38
39275;BME280;24980;48.874;2.332;2023-08-08T11:38:03;101258.88;;;25.93;47.39
39275;BME280;24980;48.874;2.332;2023-08-08T11:40:34;101269.32;;;25.92;47.44
39275;BME280;24980;48.874;2.332;2023-08-08T11:43:05;101259.69;;;25.91;47.46
39275;BME280;24980;48.874;2.332;2023-08-08T11:45:35;101261.83;;;25.90;47.49
39275;BME280;24980;48.874;2.332;2023-08-08T11:48:04;101262.52;;;25.89;47.49
39275;BME280;24980;48.874;2.332;2023-08-08T11:50:33;101263.08;;;25.88;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T11:53:04;101253.67;;;25.86;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T11:55:33;101248.25;;;25.85;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T11:58:04;101238.95;;;25.84;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T12:00:35;101238.11;;;25.84;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T12:03:05;101241.62;;;25.85;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T12:05:38;101232.94;;;25.87;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T12:08:06;101230.42;;;25.89;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T12:10:35;101226.32;;;25.91;47.50
39275;BME280;24980;48.874;2.332;2023-08-08T12:15:36;101221.69;;;25.95;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T12:18:06;101225.02;;;25.98;47.51
39275;BME280;24980;48.874;2.332;2023-08-08T12:20:38;101221.67;;;26.00;47.52
39275;BME280;24980;48.874;2.332;2023-08-08T12:23:09;101225.25;;;26.03;47.54
39275;BME280;24980;48.874;2.332;2023-08-08T12:25:38;101223.50;;;26.04;47.55
39275;BME280;24980;48.874;2.332;2023-08-08T12:28:08;101219.31;;;26.06;47.55
39275;BME280;24980;48.874;2.332;2023-08-08T12:30:38;101217.95;;;26.06;47.56
39275;BME280;24980;48.874;2.332;2023-08-08T12:33:08;101214.38;;;26.07;47.58
39275;BME280;24980;48.874;2.332;2023-08-08T12:35:37;101210.84;;;26.08;47.59
39275;BME280;24980;48.874;2.332;2023-08-08T12:38:08;101216.25;;;26.10;47.60
39275;BME280;24980;48.874;2.332;2023-08-08T12:40:38;101212.28;;;26.12;47.62
39275;BME280;24980;48.874;2.332;2023-08-08T12:43:09;101214.92;;;26.15;47.61
39275;BME280;24980;48.874;2.332;2023-08-08T12:45:42;101205.88;;;26.18;47.61
