sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:01:02;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:03:27;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:05:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:08:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:10:43;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:13:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:15:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:17:58;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:20:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:22:49;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:25:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:27:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:30:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:32:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:34:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:37:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:39:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:42:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:44:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:47:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:49:26;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:51:51;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:54:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:56:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T00:59:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:01:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:03:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:06:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:08:54;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:11:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:13:38;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:16:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:18:28;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:20:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:23:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:25:44;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:28:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:30:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:32:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:35:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:37:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:40:15;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:42:40;6;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:45:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:47:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:49:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:52:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:54:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:57:11;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T01:59:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:02:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:04:27;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:06:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:09:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:11:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:14:08;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:16:33;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:18:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:21:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:23:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:26:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:28:39;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:31:04;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:33:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:35:54;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:38:20;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:40:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:43:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:45:35;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:48:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:50:26;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:52:51;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:55:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T02:57:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:00:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:02:32;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:04:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:07:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:09:47;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:12:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:14:38;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:17:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:19:28;7;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:21:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:24:18;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:26:44;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:29:09;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:31:34;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:33:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:36:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:38:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:41:15;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:43:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:46:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:48:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:50:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:53:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:55:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T03:58:11;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:00:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:03:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:05:27;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:07:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:10:17;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:12:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:15:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:17:33;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:19:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:22:23;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:24:49;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:27:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:29:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:32:05;2;0;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:34:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:36:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:39:20;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:41:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:44:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:46:35;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:49:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:51:26;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:53:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:56:16;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T04:58:41;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:01:07;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:03:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:05:57;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:08:22;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:10:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:13:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:15:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:18:03;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:20:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:22:53;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:25:19;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:27:44;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:30:10;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:32:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:34:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:37:24;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:39:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:42:15;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:44:40;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:47:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:49:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:51:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:54:21;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:56:46;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T05:59:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:01:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:04:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:06:27;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:08:52;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:11:17;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:13:42;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:16:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:18:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:20:58;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:23:23;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:25:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:28:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:30:39;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:33:04;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:35:29;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:37:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:40:19;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:42:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:45:10;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:47:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:50:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:52:25;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:54:50;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:57:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T06:59:41;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:02:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:04:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:06:56;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:09:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:11:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:14:12;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:16:37;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:19:02;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:21:28;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:23:53;4;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:26:18;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:28:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:31:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:33:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:35:59;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:38:24;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:40:49;4;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:43:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:45:39;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:48:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:50:30;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:52:55;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:55:20;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T07:57:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:00:11;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:02:36;0;0;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:05:01;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:07:26;5;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:09:51;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:12:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:14:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:17:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:19:32;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:21:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:24:23;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:26:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:29:13;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:31:38;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:34:03;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:36:28;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:38:54;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:41:20;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:43:44;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:46:09;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:48:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:51:00;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:53:25;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:55:50;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T08:58:15;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:00:40;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:03:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:05:31;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:07:56;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:10:21;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:12:47;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:15:12;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:17:40;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:20:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:22:27;1;1;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:24:52;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:27:17;2;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:29:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:32:08;3;2;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:34:33;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:36:59;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:39:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:41:49;7;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:44:14;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:46:40;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:49:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:51:30;7;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:53:56;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:56:21;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T09:58:46;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:01:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:03:36;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:06:02;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:08:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:10:53;7;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:13:19;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:15:44;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:18:09;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:20:35;4;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:23:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:25:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:30:16;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:32:42;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:35:07;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:37:31;8;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:39:57;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:42:23;9;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:44:50;10;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:47:12;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:49:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:52:03;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:54:28;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:56:54;10;9;
62236;PMS5003;69163;48.778;2.308;2023-08-08T10:59:19;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:01:46;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:04:10;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:06:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:09:00;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:11:25;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:13:51;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:16:15;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:18:42;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:21:09;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:23:32;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:25:57;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:28:22;11;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:30:47;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:33:13;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:35:42;11;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:38:03;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:40:29;5;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:42:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:45:19;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:47:47;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:50:10;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:52:39;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:55:01;13;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:57:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T11:59:52;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:02:16;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:04:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:07:07;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:09:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:11:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:14:22;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:16:47;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:19:13;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:21:38;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:24:03;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:26:28;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:28:54;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:31:19;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:33:44;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:36:09;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:38:34;8;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:41:00;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:43:25;9;9;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:45:50;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:48:15;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:50:40;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:53:06;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:55:31;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T12:57:56;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:00:21;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:02:46;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:05:11;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:07:37;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:10:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:12:27;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:14:52;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:17:17;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:19:43;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:22:08;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:24:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:26:58;3;3;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:29:23;10;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:31:49;9;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:34:14;10;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:36:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:39:04;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:41:29;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:43:55;8;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:46:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:48:45;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:51:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:53:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:56:01;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T13:58:26;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:00:51;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:03:17;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:05:43;6;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:08:09;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:10:33;7;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:12:59;8;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:15:24;11;9;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:17:50;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:20:15;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:22:43;6;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:25:06;8;8;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:27:31;5;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:29:56;8;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:32:21;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:34:47;7;5;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:37:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:39:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:42:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:44:27;6;4;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:46:53;9;6;
62236;PMS5003;69163;48.778;2.308;2023-08-08T14:49:18;8;6;
