sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:02:19;58;16;;149;152494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:04:50;59;16;;149;150631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:07:20;50;15;;127;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:09:50;61;16;;154;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:12:21;62;17;;157;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:14:51;60;17;;154;151856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:17:21;54;16;;135;149148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:19:52;63;16;;159;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:22:22;50;16;;125;149517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:24:52;60;15;;153;150529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:27:22;61;17;;153;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:29:53;66;16;;168;150827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:32:22;67;17;;169;150284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:34:53;70;18;;176;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:37:23;67;16;;167;148915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:39:53;62;16;;154;148706
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:42:23;52;15;;132;151977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:44:53;59;16;;150;150658
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:47:23;61;16;;154;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:49:53;62;16;;155;149445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:52:24;65;17;;165;150583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:54:55;50;15;;128;152194
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:57:25;71;17;;178;150233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T00:59:55;59;17;;150;150617
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:02:26;61;16;;153;150250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:04:56;64;16;;160;149976
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:10:08;56;16;;140;149043
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:12:28;61;16;;155;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:14:58;57;16;;145;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:17:29;67;17;;170;151643
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:19:59;62;17;;157;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:22:32;63;16;;160;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:25:00;63;16;;160;150343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:27:30;56;16;;142;149729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:30:01;50;15;;125;148126
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:32:31;64;16;;162;151352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:35:03;59;16;;152;152182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:37:35;54;16;;135;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:40:04;65;16;;165;151842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:42:34;70;18;;178;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:45:05;61;16;;153;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:47:35;67;17;;170;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:50:06;70;16;;176;149850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:52:36;65;16;;163;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:55:07;64;17;;163;151981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T01:57:36;66;16;;164;148181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:00:07;57;16;;147;152382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:02:37;77;17;;193;149749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:05:07;64;17;;161;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:07:38;56;15;;143;150715
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:10:08;56;16;;141;150038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:12:39;69;16;;175;150856
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:15:09;64;16;;160;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:17:40;63;16;;158;149907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:20:12;60;16;;154;151586
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:22:41;71;16;;180;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:25:11;62;17;;157;149972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:27:41;61;16;;154;150491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:30:12;64;17;;161;149269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:32:42;54;15;;137;151080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:35:13;62;17;;156;149487
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:37:43;66;16;;169;151990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:40:13;56;15;;141;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:42:44;64;17;;157;145242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:45:15;54;15;;138;152819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:47:45;59;16;;151;153047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:50:16;65;16;;163;150287
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:52:46;65;17;;165;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:55:16;61;17;;154;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T02:57:46;60;16;;152;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:00:24;58;16;;146;149640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:02:48;56;16;;143;151948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:05:22;57;17;;141;147101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:07:48;68;18;;174;153417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:10:19;68;17;;173;150712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:12:49;64;17;;160;149252
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:15:20;67;17;;169;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:17:50;53;16;;135;150236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:20:20;67;17;;170;150642
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:22:50;53;16;;133;148770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:25:21;61;17;;155;150325
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:27:51;58;15;;147;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:30:21;60;16;;150;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:32:52;63;17;;161;152075
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:35:22;66;16;;167;151238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:37:52;58;16;;147;149684
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:40:23;61;16;;154;149744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:42:53;62;16;;156;150741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:45:24;68;17;;172;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:47:54;75;18;;189;149556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:50:25;53;15;;136;151341
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:52:55;64;17;;153;142027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:55:26;56;15;;150;158861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T03:57:56;64;16;;161;150378
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:00:26;56;15;;142;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:02:56;60;15;;150;149719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:05:27;59;16;;149;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:07:58;63;15;;160;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:10:28;63;16;;159;150077
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:12:58;60;15;;150;149989
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:15:28;64;16;;163;151207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:17:59;57;15;;143;149732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:20:29;69;16;;174;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:23:00;58;15;;145;149457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:25:30;68;15;;171;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:28:01;53;16;;135;152663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:30:31;70;15;;176;148852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:33:01;58;16;;148;151554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:35:32;66;15;;161;146087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:38:03;61;15;;158;154788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:40:33;63;15;;157;149175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:43:03;61;16;;154;151263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:45:34;59;15;;150;151084
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:48:04;67;15;;169;150308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:50:34;72;16;;181;150041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:53:04;69;16;;175;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:55:35;61;15;;155;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T04:58:05;59;15;;150;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:00:35;67;16;;168;150153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:03:06;57;15;;145;150230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:05:36;67;15;;171;151251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:08:06;60;16;;152;150085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:10:36;60;15;;150;149837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:13:08;59;15;;148;149221
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:15:37;64;16;;163;151469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:18:07;59;15;;148;148842
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:20:38;54;15;;135;149791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:23:08;59;15;;151;152230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:25:39;59;15;;149;149171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:28:10;65;15;;168;152873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:30:40;65;16;;164;149671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:33:10;57;16;;144;149506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:35:41;65;16;;163;149447
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:38:11;57;16;;147;152379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:40:41;56;15;;142;150296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:43:17;59;16;;148;148807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:45:42;61;15;;155;151702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:48:13;57;16;;145;151370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:50:44;56;15;;142;150294
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:53:15;61;15;;153;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:55:45;55;15;;139;151171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T05:58:15;61;16;;154;149724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:00:46;52;15;;131;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:03:16;59;15;;149;150373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:05:46;64;16;;163;151880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:08:17;66;16;;167;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:10:47;49;15;;123;148385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:13:17;57;16;;144;149080
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:15:48;65;16;;165;151477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:18:19;66;17;;169;152105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:20:49;51;16;;130;150310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:23:19;58;16;;146;149790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:25:49;65;17;;165;150725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:28:19;56;16;;140;148844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:30:50;62;17;;158;151038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:33:20;65;16;;165;151427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:35:50;65;17;;165;150332
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:38:21;63;16;;159;149408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:40:52;62;17;;156;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:43:21;57;16;;144;149962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:45:51;57;15;;143;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:48:22;70;17;;176;150466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:50:52;61;16;;153;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:53:23;56;16;;141;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:55:53;65;17;;164;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T06:58:24;59;16;;148;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:00:54;59;16;;151;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:03:24;63;16;;159;150107
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:05:55;61;17;;153;149063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:08:25;52;15;;133;151142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:10:58;60;17;;153;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:13:27;64;17;;161;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:15:57;64;16;;161;149940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:18:28;64;17;;161;150840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:20:58;65;17;;164;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:23:29;55;17;;139;149970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:25:59;68;18;;174;151866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:28:29;59;17;;148;149949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:31:00;58;16;;146;149889
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:33:30;60;17;;152;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:36:00;62;17;;156;150699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:38:31;58;16;;147;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:41:01;61;18;;155;150363
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:43:31;64;17;;161;149549
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:46:02;63;17;;158;149973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:48:32;58;17;;147;151899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:51:03;46;15;;116;148755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:53:33;54;16;;136;150929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:56:03;60;18;;153;150923
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T07:58:34;60;17;;153;151057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:01:04;61;18;;152;149377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:03:35;56;17;;143;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:06:05;56;17;;141;148927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:08:35;56;17;;142;152127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:11:05;59;17;;149;149298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:13:36;60;18;;150;149151
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:16:06;52;16;;133;150734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:18:36;62;18;;154;148997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:21:06;63;17;;161;153247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:23:37;57;18;;144;149860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:26:07;55;17;;139;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:28:40;57;18;;144;151550
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:31:09;63;18;;158;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:33:39;52;16;;131;149464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:36:09;63;18;;160;151560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:38:39;71;20;;178;149950
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:41:09;58;18;;147;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:43:40;55;17;;140;150524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:46:11;61;19;;154;149655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:48:42;57;17;;145;151952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:51:12;58;18;;147;150740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:53:44;56;17;;142;150311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:56:14;63;19;;158;149606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T08:58:43;59;18;;150;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:01:14;53;17;;135;150443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:03:44;62;19;;156;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:06:17;65;20;;165;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:08:47;55;18;;138;149616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:11:15;56;18;;136;145170
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:13:46;62;19;;160;153735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:16:16;63;19;;162;152373
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:18:46;60;19;;151;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:21:17;55;18;;140;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:23:47;64;19;;160;149489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:26:17;55;18;;139;150893
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:28:48;62;19;;158;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:31:18;70;21;;175;148988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:33:49;65;19;;165;150695
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:36:23;60;20;;153;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:38:49;55;19;;139;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:41:24;67;21;;170;150526
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:43:51;56;20;;141;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:46:21;61;20;;155;150521
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:48:56;60;21;;150;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:51:21;63;20;;159;151022
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:53:52;62;20;;156;150482
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:56:25;59;21;;149;149741
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T09:58:53;60;20;;150;149942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:01:23;73;22;;185;151188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:03:54;56;19;;141;150951
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:06:26;65;20;;163;149583
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:08:55;62;20;;159;152061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:11:26;66;21;;166;149164
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:13:56;63;21;;158;150299
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:16:27;61;19;;156;151959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:18:58;66;22;;167;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:21:33;64;21;;160;149097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:24:05;54;20;;137;150723
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:26:29;57;20;;144;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:29:00;62;21;;157;150701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:31:33;67;22;;170;151093
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:34:01;46;19;;115;149297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:36:44;51;19;;131;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:39:03;57;20;;146;151524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:41:33;60;23;;151;150493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:44:08;51;20;;129;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:46:35;63;22;;159;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:49:05;53;20;;135;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:51:37;57;21;;143;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:54:05;67;22;;169;149418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:56:35;61;21;;155;151468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T10:59:15;62;22;;156;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:01:37;60;21;;149;148539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:04:08;58;21;;152;154612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:06:44;46;19;;115;149562
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:09:10;63;22;;159;151396
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:11:40;60;21;;150;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-08T11:14:10;59;22;;150;150704
