sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2023-08-08T00:00:28;5.28;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:02:54;6.63;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:05:21;9.27;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:07:48;5.65;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:10:16;5.20;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:12:43;5.70;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:15:10;4.13;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:17:36;4.20;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:20:04;3.45;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:22:32;5.00;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:24:59;3.83;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:27:27;6.47;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:29:53;5.90;;;2.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:32:20;5.03;;;1.52;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:34:47;4.03;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:37:14;4.32;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:39:40;6.05;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:42:11;6.13;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:44:39;5.50;;;1.33;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:47:06;5.55;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:49:33;3.92;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:52:00;5.07;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:54:27;5.80;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:56:54;4.65;;;1.38;;
47413;SDS011;33163;0.000;0.000;2023-08-08T00:59:21;3.17;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:01:51;3.30;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:04:17;4.45;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:06:48;3.15;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:09:21;4.22;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:11:54;2.80;;;1.27;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:14:22;4.15;;;1.25;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:16:54;3.47;;;1.58;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:19:23;2.88;;;1.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:21:53;5.68;;;1.58;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:24:24;3.75;;;1.58;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:26:54;5.30;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:29:21;5.95;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:31:48;3.90;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:34:15;5.63;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:36:42;2.88;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:39:16;2.90;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:41:47;5.38;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:44:16;1.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:46:43;3.70;;;1.35;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:49:11;2.97;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:51:37;4.65;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:54:04;3.30;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:56:31;3.47;;;1.52;;
47413;SDS011;33163;0.000;0.000;2023-08-08T01:58:59;3.15;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:01:26;3.65;;;1.27;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:03:52;4.55;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:06:19;2.13;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:08:46;2.75;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:11:13;2.63;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:13:39;5.38;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:16:07;3.30;;;1.23;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:18:34;2.47;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:21:05;4.18;;;1.13;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:23:32;3.05;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:25:59;2.25;;;1.35;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:28:25;3.63;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:30:52;4.90;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:33:20;2.75;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:35:47;4.20;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:38:14;2.05;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:40:41;6.88;;;1.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:43:07;2.00;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:45:35;2.15;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:48:02;4.13;;;1.25;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:50:31;4.45;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:52:58;3.85;;;1.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:55:24;4.30;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T02:57:51;2.42;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:00:18;3.20;;;1.13;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:02:45;2.75;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:05:11;3.30;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:07:40;2.85;;;1.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:10:06;2.33;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:12:33;3.65;;;1.35;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:15:03;2.78;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:17:30;4.30;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:19:57;2.17;;;1.27;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:22:23;3.05;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:24:51;1.60;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:27:18;2.60;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:29:45;2.30;;;1.33;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:32:12;3.20;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:34:38;1.25;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:37:05;2.05;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:39:32;3.30;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:42:00;1.30;;;1.05;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:44:27;2.25;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:46:53;2.42;;;1.38;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:49:20;2.55;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:51:47;3.30;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:54:14;3.45;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:56:41;3.20;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T03:59:09;1.80;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:01:36;2.88;;;1.33;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:04:03;1.70;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:06:30;1.40;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:08:57;1.88;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:11:25;1.85;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:13:52;4.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:16:20;2.35;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:18:47;4.35;;;1.13;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:21:14;2.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:23:41;2.35;;;0.93;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:26:07;4.28;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:28:34;1.85;;;0.98;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:31:01;3.95;;;1.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:33:29;1.35;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:35:56;5.25;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:38:22;3.50;;;0.93;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:40:49;5.13;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:43:16;3.17;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:45:42;2.70;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:48:09;2.53;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:50:37;2.92;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:53:05;2.53;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:55:32;1.52;;;0.98;;
47413;SDS011;33163;0.000;0.000;2023-08-08T04:57:59;1.02;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:00:26;3.45;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:02:52;1.60;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:05:19;3.58;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:07:48;3.28;;;0.93;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:10:14;2.78;;;1.15;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:12:41;2.03;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:15:08;1.95;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:17:35;3.47;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:20:02;5.18;;;1.33;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:22:30;3.30;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:24:58;1.27;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:27:24;3.42;;;1.02;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:29:51;2.55;;;1.27;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:32:18;5.32;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:34:45;1.58;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:37:11;2.60;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:39:38;3.72;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:42:07;7.18;;;1.38;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:44:33;1.80;;;1.05;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:47:00;3.17;;;1.05;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:49:27;3.30;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:51:54;1.00;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:54:20;1.90;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:56:47;4.68;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T05:59:15;1.65;;;0.82;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:01:42;2.40;;;1.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:04:09;1.92;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:06:36;2.17;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:09:03;2.20;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:11:29;3.45;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:13:56;3.10;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:16:24;2.75;;;0.85;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:18:51;2.10;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:21:18;1.38;;;0.65;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:23:45;2.10;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:26:12;1.20;;;0.85;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:28:39;3.60;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:31:06;3.45;;;1.17;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:33:34;2.83;;;0.85;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:36:01;2.60;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:38:29;1.42;;;0.65;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:40:58;3.08;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:43:25;1.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:45:52;4.30;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:48:19;2.78;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:50:47;3.15;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:53:13;2.65;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:55:40;4.32;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T06:58:07;3.17;;;0.93;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:00:34;2.95;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:03:00;2.97;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:05:27;1.15;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:07:56;2.20;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:10:23;2.58;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:12:49;1.02;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:15:16;0.57;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:17:43;1.38;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:20:10;2.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:22:39;1.60;;;0.65;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:25:08;1.73;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:27:36;1.77;;;0.98;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:30:03;2.72;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:32:31;1.10;;;0.57;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:34:59;2.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:37:27;2.47;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:39:54;2.78;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:42:22;4.53;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:44:49;2.05;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:47:16;1.17;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:49:42;0.50;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:52:09;2.15;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:54:36;1.88;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:57:03;2.17;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T07:59:31;1.05;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:01:58;2.13;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:04:25;1.90;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:06:51;2.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:09:18;2.20;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:11:45;3.00;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:14:12;1.52;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:16:40;2.17;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:19:06;1.05;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:21:33;1.70;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:24:00;1.95;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:26:26;6.30;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:28:54;2.25;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:31:20;0.70;;;0.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:33:48;1.33;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:36:15;1.83;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:38:42;3.10;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:41:09;1.48;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:43:39;1.35;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:46:06;0.50;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:48:36;0.82;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:51:04;1.70;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:53:31;4.50;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:56:00;3.35;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T08:58:28;2.72;;;0.55;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:00:55;1.67;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:03:24;2.03;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:05:51;2.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:08:21;1.63;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:10:48;1.38;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:13:15;1.75;;;0.85;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:15:47;1.52;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:18:14;1.60;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:20:45;1.17;;;1.08;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:23:13;2.58;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:25:41;1.27;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:28:08;2.10;;;0.95;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:30:35;0.88;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:33:02;3.22;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:35:29;2.42;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:37:56;0.65;;;0.65;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:40:23;2.67;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:42:52;2.83;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:45:19;1.75;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:47:48;0.85;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:50:15;1.23;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:52:43;2.45;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:55:11;3.03;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T09:57:39;1.60;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:00:09;1.67;;;0.57;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:02:41;1.00;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:05:09;1.52;;;0.82;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:07:37;0.82;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:10:06;2.42;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:12:34;1.35;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:15:03;3.60;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:17:35;3.45;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:20:04;2.40;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:22:36;1.23;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:25:04;1.77;;;0.63;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:27:32;2.28;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:30:03;1.05;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:32:39;2.38;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:35:06;0.95;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:37:34;2.05;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:40:02;1.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:42:32;1.55;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:45:08;2.05;;;0.77;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:47:37;1.38;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:50:06;6.75;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:52:37;1.40;;;0.98;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:55:05;1.00;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T10:57:43;1.52;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:00:23;1.42;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:02:53;2.47;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:05:20;1.05;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:07:48;1.17;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:10:15;2.40;;;1.00;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:12:45;2.00;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:15:19;3.05;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:17:46;1.40;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:20:15;2.42;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:22:42;0.60;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:25:09;0.60;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:27:35;2.70;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:30:03;1.35;;;0.52;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:32:32;1.95;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:35:00;2.58;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:37:28;0.80;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:39:55;3.13;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:42:22;1.90;;;1.10;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:44:48;2.05;;;1.08;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:47:16;1.95;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:49:43;3.30;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:52:11;3.42;;;0.82;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:54:40;1.83;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:57:07;2.22;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T11:59:35;2.33;;;1.08;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:02:02;3.10;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:04:29;1.58;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:07:02;3.28;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:09:30;1.23;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:12:00;0.82;;;0.57;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:14:27;2.05;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:16:54;2.15;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:19:22;0.98;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:21:49;1.38;;;0.82;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:24:16;2.35;;;1.08;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:26:43;1.13;;;0.90;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:29:11;1.67;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:31:38;2.28;;;0.70;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:34:05;1.88;;;0.50;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:36:32;2.28;;;0.93;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:38:59;2.95;;;0.88;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:41:26;2.05;;;0.73;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:43:54;1.48;;;0.80;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:46:23;0.80;;;0.60;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:48:49;1.17;;;0.75;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:51:16;0.82;;;0.55;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:53:43;0.90;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:56:10;4.50;;;0.68;;
47413;SDS011;33163;0.000;0.000;2023-08-08T12:58:37;0.95;;;0.70;;
