sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:02:02;84;45;;210;149805
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:04:32;81;46;;205;150807
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:07:03;84;47;;210;149487
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:09:33;81;46;;205;151586
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:12:04;79;44;;198;150147
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:14:34;84;47;;213;150575
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:17:05;82;44;;207;150529
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:19:35;87;48;;219;150343
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:22:06;72;43;;180;149548
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:24:36;71;45;;180;151331
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:27:07;73;44;;185;150838
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:29:37;77;43;;189;146589
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:32:08;70;43;;181;153846
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:34:38;80;45;;201;150109
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:37:08;77;44;;196;150899
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:39:39;77;43;;194;149873
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:42:09;84;47;;212;150978
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:44:40;69;43;;175;150016
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:47:10;77;47;;195;150476
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:49:41;73;44;;186;151073
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:52:11;81;45;;203;149084
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:54:41;82;44;;208;151483
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:57:12;79;45;;198;150333
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T00:59:42;83;46;;207;149378
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:02:12;75;45;;191;151281
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:04:43;80;44;;203;150865
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:09:47;73;44;;183;149307
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:12:16;82;46;;208;151026
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:14:47;81;46;;204;149441
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:17:17;75;43;;192;151913
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:19:48;83;46;;209;151073
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:22:22;87;47;;219;150188
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:24:49;76;46;;193;150481
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:27:20;79;44;;199;150108
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:29:50;88;46;;222;150561
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:32:21;87;46;;220;150438
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:34:51;77;46;;196;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:37:39;79;43;;198;150376
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:39:53;66;43;;167;150880
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:42:24;72;43;;181;149715
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:44:53;77;44;;196;151542
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:47:24;68;42;;169;148573
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:49:54;83;46;;213;152369
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:52:25;73;43;;184;149976
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:54:55;87;46;;220;150758
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:57:25;71;42;;179;150485
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T01:59:56;72;45;;182;149816
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:02:27;82;46;;207;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:04:57;81;43;;205;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:07:28;75;45;;190;150975
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:09:58;82;44;;204;149197
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:12:30;75;44;;191;151858
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:14:58;81;46;;203;150027
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:17:29;89;44;;223;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:19:59;75;46;;189;151086
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:22:29;80;42;;196;146293
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:25:00;71;45;;182;153708
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:27:30;84;45;;210;149584
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:30:00;86;44;;218;151010
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:32:30;83;45;;208;149859
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:35:01;84;47;;210;149608
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:37:31;77;43;;195;151403
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:40:02;81;44;;205;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:42:32;88;47;;222;150152
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:45:02;67;42;;169;149971
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:47:33;80;45;;202;151036
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:50:03;85;45;;214;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:52:34;69;43;;174;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:55:05;78;44;;196;150535
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T02:57:34;76;41;;192;150778
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:00:05;84;46;;210;148528
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:02:35;84;47;;214;151802
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:05:05;81;44;;203;149099
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:07:36;76;43;;192;151131
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:10:07;77;43;;194;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:12:38;70;43;;177;150550
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:15:07;85;45;;216;150818
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:17:37;73;40;;184;150242
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:20:08;88;49;;223;150636
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:22:38;80;46;;203;150788
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:25:09;79;43;;197;148696
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:27:39;79;45;;200;151682
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:30:09;76;43;;191;149820
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:32:40;78;43;;198;151565
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:35:11;86;45;;216;150403
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:37:41;79;44;;201;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:40:14;76;44;;191;150411
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:42:42;89;46;;224;150408
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:45:13;75;41;;188;150334
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:47:43;75;43;;190;150761
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:50:13;71;44;;179;150019
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:52:44;87;45;;216;148329
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:55:14;78;44;;197;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T03:57:44;83;44;;212;152659
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:00:15;79;46;;198;149841
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:02:45;83;43;;210;150604
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:05:15;85;46;;213;150004
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:07:46;80;45;;203;150553
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:10:16;92;46;;230;149767
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:12:46;82;45;;208;151085
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:15:16;75;43;;190;150317
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:17:47;72;41;;182;149927
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:20:17;76;46;;192;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:22:47;74;41;;186;150722
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:25:17;85;45;;215;150171
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:27:48;77;44;;195;150364
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:30:18;83;44;;210;150551
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:32:49;78;45;;196;149701
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:35:19;70;43;;178;150944
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:37:49;75;42;;190;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:40:20;78;44;;197;149771
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:42:51;84;45;;208;147049
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:45:21;86;46;;222;154743
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:47:51;76;43;;192;150158
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:50:22;79;45;;200;150502
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:52:52;79;42;;198;150289
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:55:22;78;44;;197;150293
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T04:57:53;81;44;;203;149523
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:00:25;80;45;;202;149681
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:02:53;80;42;;203;151986
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:05:24;81;43;;202;149219
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:07:54;81;46;;207;151640
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:10:25;79;43;;199;150195
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:12:55;77;45;;194;149284
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:15:25;87;43;;220;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:17:55;84;47;;211;149395
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:20:26;84;45;;211;150130
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:22:56;78;46;;199;151232
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:25:26;81;46;;206;150884
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:27:56;83;49;;208;149800
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:30:27;68;47;;172;150419
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:32:57;77;50;;193;150055
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:35:28;81;53;;203;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:37:58;81;52;;204;151102
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:40:28;76;52;;190;148974
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:42:58;73;50;;185;151394
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:45:29;84;50;;212;150064
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:48:00;76;50;;192;150906
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:50:30;69;46;;174;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:53:00;77;47;;193;149656
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:55:31;75;47;;189;150934
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T05:58:01;82;47;;205;149728
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:00:32;69;46;;176;151117
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:03:02;77;44;;194;150307
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:05:32;77;48;;194;150117
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:08:04;73;43;;184;150347
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:10:33;81;48;;204;150756
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:13:03;71;44;;180;150443
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:15:34;87;46;;219;149874
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:18:04;81;47;;204;150997
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:20:34;84;47;;211;149599
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:23:04;79;44;;199;150478
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:25:34;80;47;;200;149918
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:28:05;71;42;;179;149617
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:30:35;76;44;;194;151646
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:33:06;83;46;;207;149456
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:35:36;89;46;;226;151244
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:38:06;76;47;;192;149677
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:40:37;73;41;;186;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:43:07;73;44;;183;149537
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:45:38;80;45;;202;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:48:09;85;45;;215;151515
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:50:39;72;44;;181;150599
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:53:09;82;44;;206;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:55:39;84;48;;212;149811
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T06:58:10;71;40;;180;150510
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:00:40;65;42;;162;148796
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:03:11;76;46;;192;151362
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:05:41;84;44;;213;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:08:12;87;47;;219;149717
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:10:42;75;45;;189;149613
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:15:44;82;48;;206;149834
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:18:15;78;45;;196;150191
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:20:45;80;47;;201;149857
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:23:15;72;43;;182;151189
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:25:46;83;48;;209;150516
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:28:16;81;48;;203;150182
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:30:46;69;45;;173;150077
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:33:17;75;44;;189;150493
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:35:47;90;48;;227;150662
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:38:18;76;48;;188;147927
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:40:49;65;44;;163;150045
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:43:18;76;47;;195;152350
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:45:48;76;47;;191;149240
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:48:19;81;49;;206;151828
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:50:49;68;44;;173;150532
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:53:19;80;48;;201;150298
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:55:50;90;52;;225;149399
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T07:58:22;84;50;;213;150769
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:00:52;77;50;;197;151564
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:03:22;81;51;;202;149103
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:05:52;86;49;;218;151538
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:08:25;85;52;;213;149116
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:10:53;78;48;;198;151625
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:13:23;78;50;;197;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:15:53;73;50;;183;149316
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:18:24;70;48;;178;151430
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:20:55;84;52;;212;150281
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:23:25;85;52;;216;150765
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:25:56;89;53;;223;150005
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:28:27;67;50;;169;150321
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:30:57;71;49;;180;151700
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:33:27;83;51;;210;150198
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:35:58;81;53;;205;150474
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:38:28;73;49;;183;149142
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:40:58;84;53;;214;151772
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:43:32;73;50;;184;150322
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:46:00;81;51;;206;151221
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:48:32;70;50;;178;150488
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:51:03;79;53;;200;151192
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:53:35;80;53;;201;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:56:03;87;52;;219;150548
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T08:58:34;84;54;;211;149635
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:01:04;77;53;;195;150487
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:03:35;78;51;;199;151764
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:06:06;77;52;;194;151062
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:08:37;81;52;;202;149106
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:11:07;91;56;;231;152032
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:13:39;80;53;;201;150422
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:16:09;76;50;;191;149982
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:18:43;97;57;;243;149277
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:21:08;74;52;;187;150945
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:23:39;83;53;;207;149026
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:26:08;68;51;;172;151353
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:28:39;77;52;;194;149286
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:31:09;79;51;;201;151327
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:33:39;78;52;;195;149755
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:36:15;78;51;;197;150243
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:38:40;76;51;;191;149565
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:41:10;70;50;;179;151571
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:43:44;90;55;;227;150149
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:46:11;85;53;;215;151167
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:48:42;75;51;;190;150860
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:51:13;74;51;;188;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:53:44;75;51;;189;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:56:14;78;52;;194;148531
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T09:58:45;89;54;;228;152427
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:01:15;82;52;;207;150491
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:03:45;73;50;;184;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:06:15;74;51;;187;150078
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:08:46;73;48;;182;148702
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:11:16;79;53;;203;152719
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:13:47;82;53;;207;150216
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:16:17;73;50;;185;150660
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:18:55;80;50;;203;150542
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:21:18;82;53;;206;149381
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:24:00;84;53;;213;150916
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:26:19;80;50;;202;150100
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:28:55;96;55;;242;151090
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:31:20;82;51;;204;148880
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:34:00;77;51;;194;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:36:23;73;50;;187;152312
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:41:25;73;53;;182;148671
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:43:56;79;49;;200;150885
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T10:48:58;81;53;;202;148376
43128;Radiation_Si22G;29787;48.638;10.624;2023-08-08T15:04:36;87;51;;217;149410
