sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15151;SDS011;7676;50.900;6.234;2023-08-08T00:10:43;2.47;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T00:25:45;3.27;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T00:40:53;2.17;;;1.57;;
15151;SDS011;7676;50.900;6.234;2023-08-08T00:55:57;3.17;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T01:11:00;2.20;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T01:26:05;2.97;;;1.67;;
15151;SDS011;7676;50.900;6.234;2023-08-08T01:41:08;3.57;;;2.07;;
15151;SDS011;7676;50.900;6.234;2023-08-08T01:56:11;2.17;;;1.67;;
15151;SDS011;7676;50.900;6.234;2023-08-08T02:11:15;3.00;;;2.13;;
15151;SDS011;7676;50.900;6.234;2023-08-08T02:26:18;2.60;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-08-08T02:41:20;3.13;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T02:56:24;3.03;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-08-08T03:11:28;4.00;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-08-08T03:26:31;2.53;;;2.13;;
15151;SDS011;7676;50.900;6.234;2023-08-08T03:41:34;4.13;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T03:56:37;4.83;;;2.80;;
15151;SDS011;7676;50.900;6.234;2023-08-08T04:11:40;3.70;;;2.27;;
15151;SDS011;7676;50.900;6.234;2023-08-08T04:26:42;4.60;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T04:41:45;2.43;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-08-08T04:56:48;4.77;;;2.43;;
15151;SDS011;7676;50.900;6.234;2023-08-08T05:11:51;4.60;;;2.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T05:26:58;5.80;;;2.33;;
15151;SDS011;7676;50.900;6.234;2023-08-08T05:42:01;5.83;;;2.63;;
15151;SDS011;7676;50.900;6.234;2023-08-08T05:57:04;4.10;;;2.13;;
15151;SDS011;7676;50.900;6.234;2023-08-08T06:12:07;4.73;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-08-08T06:27:13;4.90;;;2.47;;
15151;SDS011;7676;50.900;6.234;2023-08-08T06:42:18;5.67;;;2.87;;
15151;SDS011;7676;50.900;6.234;2023-08-08T06:57:33;5.47;;;2.40;;
15151;SDS011;7676;50.900;6.234;2023-08-08T07:12:40;4.53;;;3.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T07:27:46;6.03;;;3.93;;
15151;SDS011;7676;50.900;6.234;2023-08-08T07:42:53;7.00;;;3.80;;
15151;SDS011;7676;50.900;6.234;2023-08-08T07:57:59;7.17;;;3.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T08:13:14;3.63;;;2.73;;
15151;SDS011;7676;50.900;6.234;2023-08-08T08:28:19;6.63;;;3.03;;
15151;SDS011;7676;50.900;6.234;2023-08-08T08:43:24;5.97;;;2.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T08:58:31;7.07;;;2.73;;
15151;SDS011;7676;50.900;6.234;2023-08-08T09:13:38;6.67;;;2.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T09:28:48;3.07;;;2.00;;
15151;SDS011;7676;50.900;6.234;2023-08-08T09:43:58;4.53;;;2.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T09:59:05;6.53;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T10:14:09;3.90;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-08-08T10:29:18;4.47;;;1.90;;
15151;SDS011;7676;50.900;6.234;2023-08-08T10:44:26;3.07;;;2.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T10:59:38;2.50;;;1.63;;
15151;SDS011;7676;50.900;6.234;2023-08-08T11:14:42;3.57;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T11:29:49;2.43;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T11:44:54;3.40;;;1.53;;
15151;SDS011;7676;50.900;6.234;2023-08-08T11:59:57;2.67;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-08-08T12:15:07;2.10;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T12:30:16;2.90;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-08-08T12:45:19;3.30;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-08-08T13:00:22;2.87;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T13:15:25;4.93;;;1.70;;
15151;SDS011;7676;50.900;6.234;2023-08-08T13:30:29;4.10;;;1.53;;
15151;SDS011;7676;50.900;6.234;2023-08-08T13:45:32;4.47;;;2.43;;
15151;SDS011;7676;50.900;6.234;2023-08-08T14:00:35;3.17;;;1.77;;
15151;SDS011;7676;50.900;6.234;2023-08-08T14:15:38;3.47;;;2.23;;
15151;SDS011;7676;50.900;6.234;2023-08-08T14:30:41;4.07;;;1.73;;
15151;SDS011;7676;50.900;6.234;2023-08-08T14:45:44;2.83;;;1.50;;
15151;SDS011;7676;50.900;6.234;2023-08-08T15:00:47;3.40;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-08-08T15:15:50;1.90;;;1.27;;
15151;SDS011;7676;50.900;6.234;2023-08-08T15:30:53;1.40;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-08-08T15:45:56;3.17;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-08-08T16:01:01;2.33;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-08-08T16:16:05;1.90;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T16:31:08;1.80;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T16:46:12;1.80;;;1.57;;
15151;SDS011;7676;50.900;6.234;2023-08-08T17:01:15;2.20;;;1.17;;
15151;SDS011;7676;50.900;6.234;2023-08-08T17:16:19;1.97;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-08-08T17:31:22;2.73;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T17:46:26;2.17;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T18:01:29;1.90;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T18:16:32;2.30;;;1.40;;
15151;SDS011;7676;50.900;6.234;2023-08-08T18:31:36;1.77;;;1.13;;
15151;SDS011;7676;50.900;6.234;2023-08-08T18:46:39;1.73;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-08-08T19:01:44;2.20;;;1.33;;
15151;SDS011;7676;50.900;6.234;2023-08-08T19:16:47;1.20;;;1.00;;
15151;SDS011;7676;50.900;6.234;2023-08-08T19:31:52;2.67;;;1.23;;
15151;SDS011;7676;50.900;6.234;2023-08-08T19:46:55;2.30;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T20:02:00;1.47;;;1.20;;
15151;SDS011;7676;50.900;6.234;2023-08-08T20:17:04;1.53;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T20:32:08;1.47;;;1.10;;
15151;SDS011;7676;50.900;6.234;2023-08-08T20:47:11;1.73;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T21:02:14;1.40;;;1.30;;
15151;SDS011;7676;50.900;6.234;2023-08-08T21:17:20;1.83;;;1.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T21:32:23;3.03;;;2.50;;
15151;SDS011;7676;50.900;6.234;2023-08-08T21:47:26;3.20;;;2.47;;
15151;SDS011;7676;50.900;6.234;2023-08-08T22:02:29;2.80;;;2.60;;
15151;SDS011;7676;50.900;6.234;2023-08-08T22:17:32;2.60;;;2.40;;
15151;SDS011;7676;50.900;6.234;2023-08-08T22:32:35;2.27;;;1.83;;
15151;SDS011;7676;50.900;6.234;2023-08-08T22:47:38;1.80;;;1.43;;
15151;SDS011;7676;50.900;6.234;2023-08-08T23:02:41;2.30;;;1.80;;
15151;SDS011;7676;50.900;6.234;2023-08-08T23:17:44;2.20;;;1.77;;
15151;SDS011;7676;50.900;6.234;2023-08-08T23:32:47;3.50;;;2.10;;
15151;SDS011;7676;50.900;6.234;2023-08-08T23:47:56;2.97;;;2.10;;
