sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-08-08T00:00:04;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.95;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:02:30;1.59;1.59;1.59;1.50;11.99;11.98;11.98;11.91;10.08;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:04:56;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.00;10.16;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:07:21;1.52;1.52;1.52;1.44;11.52;11.51;11.51;11.44;9.68;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:09:47;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.88;9.21;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:12:12;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.32;9.59;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:14:38;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.00;9.31;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:17:03;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.64;9.85;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:19:29;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.68;10.74;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:21:54;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.80;9.99;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:24:20;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T00:26:45;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.33;9.59;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:29:10;1.60;1.60;1.60;1.51;12.08;12.08;12.07;12.00;10.16;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:31:36;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.44;9.69;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:34:01;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.57;9.79;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:36:27;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.62;8.99;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:38:52;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.55;8.93;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:41:17;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.06;9.36;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:43:43;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.03;10.19;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:46:08;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.79;9.98;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:48:35;1.61;1.61;1.61;1.52;12.13;12.13;12.12;12.05;10.20;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T00:51:01;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.51;10.60;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:53:28;1.67;1.67;1.67;1.58;12.64;12.64;12.64;12.56;10.63;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T00:55:56;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.18;9.46;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T00:58:24;1.54;1.54;1.54;1.46;11.62;11.62;11.62;11.55;9.78;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:00:51;1.61;1.61;1.61;1.52;12.18;12.18;12.17;12.10;10.24;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T01:03:19;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.38;9.64;0.55
43740;SPS30;29352;48.708;9.290;2023-08-08T01:05:47;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.40;9.65;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T01:08:48;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.85;10.03;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T01:11:23;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.45;10.54;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:13:54;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.71;9.91;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:16:21;1.58;1.58;1.58;1.50;11.97;11.96;11.96;11.88;10.06;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:18:51;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.60;9.82;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:21:18;1.51;1.51;1.51;1.43;11.39;11.38;11.38;11.31;9.57;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:23:45;1.56;1.56;1.56;1.48;11.78;11.78;11.78;11.70;9.91;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:26:21;1.63;1.63;1.63;1.54;12.28;12.28;12.27;12.20;10.33;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T01:28:48;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.60;10.66;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:31:19;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.41;9.66;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:33:45;1.46;1.46;1.46;1.38;11.01;11.00;11.00;10.93;9.26;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:36:22;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.31;10.42;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:38:56;1.57;1.57;1.57;1.48;11.85;11.84;11.84;11.77;9.96;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:41:31;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.02;9.33;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:43:59;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.64;9.86;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T01:46:27;1.51;1.51;1.51;1.43;11.43;11.43;11.42;11.35;9.61;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T01:48:54;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.24;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:51:23;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.43;9.68;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T01:53:50;1.57;1.57;1.57;1.49;11.89;11.89;11.88;11.81;10.00;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T01:56:16;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.03;10.18;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T01:58:41;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.02;10.18;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T02:01:07;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.26;9.53;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T02:03:32;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.47;10.55;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T02:05:58;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.08;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:08:23;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.27;9.54;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T02:10:49;1.50;1.50;1.50;1.42;11.33;11.32;11.32;11.25;9.53;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T02:13:14;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.02;9.33;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:15:39;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.13;8.58;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:18:05;1.47;1.47;1.47;1.39;11.10;11.10;11.09;11.02;9.33;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T02:20:31;1.41;1.41;1.41;1.33;10.64;10.64;10.63;10.57;8.95;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T02:22:56;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.04;10.19;0.47
43740;SPS30;29352;48.708;9.290;2023-08-08T02:25:21;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.52;10.60;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:27:47;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.79;9.98;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T02:30:12;1.71;1.71;1.71;1.62;12.95;12.95;12.94;12.86;10.89;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T02:32:38;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.72;9.92;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T02:35:04;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.82;9.16;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T02:37:30;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.47;8.86;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T02:39:55;1.67;1.67;1.67;1.58;12.65;12.65;12.64;12.56;10.64;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T02:42:21;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.83;9.17;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:44:46;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.39;8.80;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:47:12;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.84;10.02;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T02:49:37;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.35;9.61;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T02:52:03;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.61;9.83;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T02:54:29;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.58;8.95;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:56:54;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.84;9.18;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T02:59:20;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.92;9.25;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T03:01:46;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.18;9.47;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:04:12;1.39;1.39;1.39;1.32;10.51;10.50;10.50;10.43;8.83;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:06:38;1.61;1.61;1.61;1.52;12.17;12.17;12.16;12.09;10.24;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:09:03;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.40;9.65;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:11:30;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.68;9.89;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:13:55;1.58;1.58;1.58;1.50;11.95;11.95;11.94;11.87;10.05;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T03:16:20;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.67;9.88;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T03:18:46;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.26;10.38;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T03:21:12;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.61;9.83;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T03:23:37;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.63;9.00;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T03:26:03;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.82;9.16;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T03:28:28;1.52;1.52;1.52;1.44;11.52;11.51;11.51;11.44;9.68;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:30:53;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.83;10.02;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:33:19;1.64;1.64;1.64;1.55;12.40;12.40;12.39;12.32;10.43;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:35:44;1.57;1.57;1.57;1.48;11.84;11.84;11.83;11.76;9.96;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:38:10;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.74;9.10;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:40:35;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:43:00;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.21;10.34;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:45:27;1.48;1.48;1.48;1.40;11.16;11.16;11.16;11.09;9.39;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:47:54;1.64;1.64;1.64;1.56;12.42;12.42;12.41;12.34;10.45;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:50:19;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.83;9.17;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:52:45;1.58;1.58;1.58;1.50;11.96;11.96;11.96;11.88;10.06;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T03:55:10;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.95;9.27;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T03:57:36;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.32;10.43;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T04:00:02;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.10;9.40;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T04:02:28;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.56;8.94;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T04:04:53;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.54;8.93;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:07:19;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.47;9.71;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:09:44;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.73;9.08;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:12:10;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.23;10.36;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T04:14:35;1.60;1.60;1.60;1.51;12.07;12.07;12.07;11.99;10.15;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T04:17:01;1.60;1.60;1.60;1.51;12.09;12.08;12.08;12.00;10.16;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T04:19:28;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.51;9.75;0.55
43740;SPS30;29352;48.708;9.290;2023-08-08T04:21:53;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.59;8.96;0.55
43740;SPS30;29352;48.708;9.290;2023-08-08T04:24:19;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.63;9.85;0.54
43740;SPS30;29352;48.708;9.290;2023-08-08T04:26:44;1.40;1.40;1.40;1.32;10.56;10.56;10.55;10.49;8.88;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T04:29:10;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.06;9.36;0.54
43740;SPS30;29352;48.708;9.290;2023-08-08T04:31:35;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.28;10.40;0.54
43740;SPS30;29352;48.708;9.290;2023-08-08T04:34:02;1.75;1.75;1.75;1.66;13.25;13.25;13.25;13.16;11.15;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T04:36:28;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.08;10.23;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:38:54;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.39;9.64;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:41:20;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.53;9.76;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T04:43:46;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.23;11.20;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T04:46:11;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.11;11.94;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:48:37;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.04;11.04;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T04:51:04;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.62;11.53;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T04:53:30;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.93;11.79;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T04:55:56;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.15;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T04:58:21;1.73;1.73;1.73;1.64;13.08;13.07;13.07;12.99;11.00;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:00:47;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.57;10.64;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:03:12;1.68;1.68;1.68;1.58;12.66;12.65;12.65;12.57;10.64;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:05:38;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.82;10.01;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:08:03;1.56;1.56;1.56;1.48;11.80;11.80;11.79;11.72;9.92;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:10:29;1.79;1.79;1.79;1.70;13.54;13.54;13.53;13.45;11.38;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:12:56;1.67;1.67;1.67;1.58;12.62;12.62;12.61;12.54;10.61;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:15:22;1.61;1.61;1.61;1.52;12.15;12.15;12.15;12.07;10.22;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:17:48;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.41;10.51;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:20:13;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.66;10.72;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:22:39;1.60;1.60;1.60;1.51;12.06;12.05;12.05;11.98;10.14;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:25:04;1.79;1.79;1.79;1.69;13.49;13.48;13.48;13.40;11.34;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T05:27:30;1.51;1.51;1.51;1.43;11.39;11.39;11.38;11.31;9.58;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:29:56;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.16;8.60;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:32:21;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.05;9.36;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:34:47;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.68;9.04;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T05:37:14;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.88;9.21;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:39:39;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.86;9.19;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:42:05;1.38;1.38;1.38;1.31;10.44;10.44;10.44;10.37;8.78;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:44:31;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.40;7.96;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T05:46:56;1.33;1.33;1.33;1.26;10.07;10.06;10.06;10.00;8.46;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T05:49:21;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.83;8.32;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:51:47;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.27;8.69;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T05:54:12;1.38;1.38;1.38;1.31;10.45;10.44;10.44;10.37;8.78;0.54
43740;SPS30;29352;48.708;9.290;2023-08-08T05:56:38;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.37;7.93;0.54
43740;SPS30;29352;48.708;9.290;2023-08-08T05:59:03;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.81;7.46;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T06:01:29;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.25;6.99;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T06:03:57;1.47;1.47;1.47;1.39;11.08;11.08;11.07;11.00;9.32;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T06:06:26;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.56;7.25;0.53
43740;SPS30;29352;48.708;9.290;2023-08-08T06:08:52;1.11;1.11;1.11;1.05;8.41;8.41;8.40;8.35;7.07;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T06:11:18;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.61;7.29;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:13:43;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.26;7.84;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T06:16:09;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.70;8.22;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T06:18:35;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.03;7.65;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T06:21:01;1.21;1.21;1.21;1.15;9.17;9.16;9.16;9.10;7.71;0.47
43740;SPS30;29352;48.708;9.290;2023-08-08T06:23:27;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.14;6.90;0.47
43740;SPS30;29352;48.708;9.290;2023-08-08T06:25:53;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.88;6.67;0.47
43740;SPS30;29352;48.708;9.290;2023-08-08T06:28:19;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.60;7.28;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T06:30:45;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.48;8.03;0.48
43740;SPS30;29352;48.708;9.290;2023-08-08T06:33:10;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.24;6.98;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T06:35:36;0.93;0.93;0.93;0.88;7.05;7.05;7.04;7.00;5.93;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T06:38:02;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.04;5.96;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T06:40:27;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.97;6.75;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:42:53;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.80;6.60;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:45:20;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.35;6.22;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T06:47:46;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.35;6.23;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T06:50:11;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.69;5.66;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:52:37;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.61;7.29;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:55:02;1.07;1.07;1.07;1.01;8.10;8.09;8.09;8.04;6.81;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T06:57:31;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.62;6.45;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T06:59:59;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.03;6.80;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T07:02:24;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.92;6.71;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T07:04:50;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.61;7.29;0.52
43740;SPS30;29352;48.708;9.290;2023-08-08T07:07:15;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.31;6.19;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T07:09:41;1.07;1.07;1.07;1.01;8.10;8.10;8.09;8.04;6.81;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:12:07;0.97;0.97;0.97;0.92;7.36;7.35;7.35;7.31;6.19;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:14:33;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.55;6.39;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:16:58;0.90;0.90;0.90;0.85;6.78;6.78;6.77;6.73;5.70;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:19:24;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.29;6.17;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:21:50;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.63;6.46;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:24:15;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.40;6.27;0.51
43740;SPS30;29352;48.708;9.290;2023-08-08T07:26:41;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.49;5.49;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:29:07;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.02;5.94;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:31:32;0.91;0.91;0.91;0.86;6.91;6.91;6.90;6.86;5.81;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:33:58;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.13;6.88;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:36:23;1.01;1.01;1.01;0.96;7.66;7.65;7.65;7.60;6.44;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:38:49;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.14;6.05;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:41:14;1.06;1.06;1.06;1.00;8.01;8.00;8.00;7.95;6.73;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:43:40;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.08;6.00;0.49
43740;SPS30;29352;48.708;9.290;2023-08-08T07:46:05;1.05;1.05;1.05;0.99;7.90;7.90;7.89;7.85;6.64;0.50
43740;SPS30;29352;48.708;9.290;2023-08-08T07:48:31;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.32;6.20;0.51
