sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:04:18;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:09:19;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:14:19;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:19:22;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:24:22;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:29:23;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:34:24;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:39:25;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:44:25;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:49:27;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:54:28;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T06:59:28;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:04:30;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:09:30;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:14:31;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:19:33;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:24:35;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:29:35;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:34:37;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:39:37;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:44:37;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:49:39;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:54:39;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T07:59:40;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:04:42;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:09:42;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:14:43;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:19:45;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:24:45;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:29:45;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:34:47;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:39:48;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:44:48;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:49:50;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:54:52;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T08:59:53;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:04:55;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:09:57;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:14:57;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:19:59;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:25:00;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:30:02;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:35:05;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:40:06;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:45:08;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:50:10;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T09:55:11;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:00:12;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:05:14;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:10:15;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:15:17;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:20:19;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:25:22;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:30:23;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:35:34;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:40:42;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:45:42;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:50:46;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T10:55:46;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:00:47;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:05:49;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:10:51;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:15:52;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:20:54;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:25:54;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:30:55;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:35:57;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:40:58;3.00;3.00;1.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:45:59;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:51:02;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T11:56:03;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:01:05;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:06:12;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:11:13;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:16:15;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:21:17;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:26:17;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:31:18;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:36:19;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:41:20;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:46:20;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:51:22;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T12:56:22;0.33;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:01:23;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:06:24;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:11:25;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:16:26;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:21:27;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:26:28;1.00;0.33;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:31:28;2.67;2.67;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:36:30;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:41:31;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:46:31;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:51:33;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T13:56:33;0.33;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:01:33;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:06:35;0.33;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:11:36;0.33;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:16:36;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:21:38;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:26:39;0.67;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:31:39;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:36:41;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:41:41;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:46:42;0.33;0.33;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:51:44;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T14:56:44;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:01:44;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:06:46;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:11:47;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:16:50;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:21:53;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:26:54;1.67;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:31:54;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:36:59;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:41:59;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:47:00;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:52:02;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T15:57:02;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:02:03;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:07:05;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:12:05;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:17:06;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:22:08;1.00;0.33;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:27:08;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:32:09;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:37:12;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:42:12;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:47:13;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:52:15;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T16:57:16;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:02:16;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:07:21;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:12:24;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:17:25;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:22:26;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:27:27;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:32:35;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:37:37;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:42:38;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:47:38;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:52:40;3.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T17:57:40;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:02:41;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:07:42;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:12:43;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:17:44;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:22:45;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:27:46;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:32:46;4.00;3.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:37:48;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:42:51;3.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:47:52;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:52:53;0.33;0.33;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T18:57:54;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:02:54;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:07:56;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:12:57;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:17:57;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:22:59;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:27:59;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:33:00;4.00;4.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:38:02;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:43:03;3.67;3.67;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:48:04;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:53:05;3.00;3.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T19:58:06;2.33;2.33;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:03:06;2.00;2.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:08:08;3.67;3.67;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:13:08;3.00;3.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:18:08;3.00;3.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:23:10;4.00;3.33;0.33
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:28:10;5.33;5.00;2.67
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:33:11;3.00;2.00;1.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:38:12;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:43:13;1.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:48:13;2.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:53:15;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T20:58:15;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:03:15;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:08:17;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:13:17;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:18:19;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:23:20;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:28:21;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:33:21;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:38:23;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:43:23;0.00;0.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:48:23;0.67;0.67;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:53:25;1.00;1.00;0.00
64570;PMS5003;61095;52.454;16.948;2023-08-08T21:58:25;2.00;2.00;0.00
