sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72805;Laerm;60920;48.748;19.142;2023-08-08T00:00:41;31.36;29.96;32.62;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:03:07;31.37;29.93;32.68;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:05:33;31.38;30.12;32.69;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:07:59;31.40;29.98;32.61;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:10:24;31.40;29.92;32.71;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:12:49;31.40;29.95;32.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:15:15;31.40;30.22;32.64;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:17:40;31.38;29.94;32.55;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:20:06;31.40;30.11;32.84;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:22:32;31.43;29.92;32.67;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:24:58;31.45;30.20;32.63;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:27:23;31.44;30.11;32.78;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:29:48;31.42;29.60;32.63;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:32:15;31.43;30.09;32.81;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:34:40;31.44;29.94;32.69;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:37:06;31.56;30.13;32.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:39:31;31.69;30.38;33.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:41:56;31.78;30.40;33.35;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:44:22;31.88;30.50;33.27;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:46:47;32.00;30.62;33.23;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:49:12;31.92;30.51;33.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:51:38;31.98;30.75;33.48;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:54:03;31.99;30.57;33.50;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:56:29;31.98;30.77;33.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T00:58:54;32.04;30.72;33.55;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:01:20;32.08;30.73;33.24;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:03:45;32.08;30.51;33.45;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:06:13;32.16;30.72;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:11:39;32.27;30.99;33.82;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:14:05;32.28;31.01;33.55;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:16:32;32.26;30.87;33.58;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:18:57;32.27;31.09;33.47;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:21:24;32.27;30.91;34.10;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:23:53;32.29;30.84;33.59;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:26:21;32.31;30.92;33.77;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:28:47;32.35;31.12;33.56;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:31:12;32.36;30.95;33.70;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:33:39;32.40;31.16;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:36:06;32.45;30.91;33.70;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:38:36;32.50;31.21;33.75;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:41:04;32.54;31.23;33.72;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:43:30;32.58;31.24;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:45:56;32.59;31.17;33.86;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:48:21;32.61;31.05;33.81;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:50:47;32.61;31.21;33.99;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:53:12;32.63;31.22;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:55:38;32.64;31.20;33.71;;
72805;Laerm;60920;48.748;19.142;2023-08-08T01:58:03;32.71;31.37;33.98;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:00:28;32.74;31.27;34.03;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:02:54;32.79;31.29;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:05:19;32.75;31.33;34.30;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:07:44;32.74;31.51;34.29;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:10:10;32.72;31.43;33.90;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:12:35;32.71;31.53;34.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:15:00;32.71;31.37;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:17:26;32.73;31.33;34.19;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:19:51;32.73;31.29;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:22:17;32.69;31.23;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:24:42;32.70;31.25;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:27:07;32.70;31.30;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:29:33;32.69;31.45;34.00;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:31:58;32.69;31.54;33.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:34:24;32.73;31.48;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:36:49;32.74;31.42;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:39:14;32.74;31.03;33.92;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:41:39;32.75;31.30;34.20;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:44:05;32.72;31.47;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:46:30;32.72;31.16;33.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:48:55;32.70;31.02;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:51:21;32.72;31.52;34.03;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:53:46;32.71;31.38;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:56:11;32.71;31.42;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T02:58:37;32.71;31.34;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:01:02;32.72;31.48;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:03:27;32.72;31.30;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:05:53;32.74;31.34;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:08:19;32.73;31.25;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:10:44;32.74;31.37;33.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:13:09;32.76;31.35;34.06;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:15:34;32.73;31.53;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:18:01;32.73;31.43;33.90;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:20:26;32.73;31.37;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:22:51;32.73;31.55;34.10;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:25:16;32.74;31.29;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:27:42;32.74;31.45;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:30:08;32.73;31.37;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:32:33;32.76;31.36;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:34:58;32.78;31.37;33.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:37:24;32.79;31.56;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:39:49;32.81;31.44;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:42:14;32.78;31.47;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:44:40;32.75;31.51;34.11;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:47:05;32.76;31.42;33.89;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:49:31;32.83;31.55;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:51:56;32.77;31.53;33.88;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:54:22;32.77;31.38;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:56:47;32.77;31.36;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T03:59:12;32.78;31.43;34.12;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:01:38;32.79;31.40;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:04:03;32.81;31.48;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:06:29;32.80;31.65;33.99;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:08:54;32.79;31.61;33.99;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:11:20;32.80;31.50;34.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:13:45;32.79;31.67;33.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:16:11;32.83;31.53;34.09;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:18:36;32.85;31.39;34.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:21:01;32.88;31.70;34.07;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:23:27;32.87;31.54;34.09;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:25:52;32.90;31.64;34.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:28:18;32.92;31.67;34.17;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:30:43;32.94;31.74;34.20;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:33:08;32.95;31.30;34.24;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:35:34;32.98;31.42;34.45;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:37:59;33.01;31.19;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:40:24;33.01;31.90;34.11;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:42:50;32.98;31.26;34.22;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:45:15;33.01;31.74;34.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:47:41;33.02;31.67;34.24;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:50:06;33.07;31.54;34.17;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:52:31;33.09;31.64;34.49;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:54:57;33.19;31.73;34.40;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:57:22;33.10;31.75;34.61;;
72805;Laerm;60920;48.748;19.142;2023-08-08T04:59:47;33.01;31.57;34.46;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:02:13;33.01;31.50;34.31;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:04:38;33.01;31.83;34.22;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:07:03;33.01;31.52;34.27;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:09:29;33.00;31.73;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:11:54;32.97;31.68;34.24;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:14:19;32.92;31.46;34.41;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:16:45;32.92;31.64;34.58;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:19:11;32.88;31.60;34.37;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:21:36;32.75;31.23;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:24:01;32.69;31.33;33.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:26:27;32.72;31.47;33.96;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:28:52;32.74;31.32;34.00;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:31:17;32.72;31.45;33.86;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:33:43;32.72;31.38;33.98;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:36:08;32.77;31.37;34.22;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:38:33;32.78;31.50;33.98;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:40:59;32.82;31.51;34.11;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:43:24;32.81;31.43;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:45:49;32.79;31.40;34.09;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:48:15;32.69;31.31;33.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:50:40;32.73;31.42;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:53:06;32.78;31.45;34.00;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:55:31;32.78;31.54;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T05:57:56;32.81;31.45;34.49;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:00:22;32.72;31.25;33.90;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:02:47;32.64;31.21;33.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:05:13;32.46;30.99;33.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:07:38;32.55;31.23;33.77;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:10:04;32.58;31.28;33.78;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:12:30;32.57;31.08;33.77;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:14:55;32.60;31.32;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:17:20;32.58;31.22;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:19:46;32.69;31.38;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:22:11;32.61;31.17;33.73;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:24:36;32.64;31.10;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:27:02;32.73;31.52;34.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:29:27;32.89;31.21;34.45;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:31:53;32.98;31.62;34.09;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:34:18;33.03;31.54;34.35;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:36:43;33.06;31.64;34.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:39:09;32.96;31.23;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:41:36;33.04;31.74;34.32;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:44:03;33.04;31.81;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:46:28;33.08;31.71;34.39;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:48:54;33.06;31.77;34.45;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:51:23;33.06;31.74;34.28;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:53:48;33.07;31.59;34.32;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:56:13;33.10;31.84;34.39;;
72805;Laerm;60920;48.748;19.142;2023-08-08T06:58:39;33.07;31.53;34.26;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:01:04;33.02;31.69;34.63;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:03:29;32.94;31.75;34.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:05:55;32.92;31.60;34.31;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:08:20;32.85;31.38;34.28;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:10:45;32.96;31.74;34.28;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:13:11;32.95;31.66;34.24;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:15:36;32.98;31.44;34.31;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:18:02;33.06;31.56;34.22;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:20:27;32.95;31.64;34.36;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:22:52;32.62;31.27;34.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:25:18;32.67;31.45;33.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:27:43;32.68;31.13;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:30:09;32.73;31.38;34.11;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:32:34;32.78;31.16;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:34:59;32.72;31.26;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:37:27;32.63;31.19;33.86;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:39:52;32.54;31.21;33.89;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:42:18;32.56;31.17;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:44:43;32.58;31.36;33.80;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:47:08;32.64;31.22;34.10;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:49:34;32.68;30.94;33.98;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:51:59;32.72;31.48;34.07;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:54:24;32.72;31.41;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:56:49;32.66;31.19;33.82;;
72805;Laerm;60920;48.748;19.142;2023-08-08T07:59:15;32.61;31.28;34.01;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:01:41;32.53;30.86;33.82;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:04:06;32.58;31.20;33.78;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:06:32;32.52;31.02;33.89;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:08:57;32.52;31.15;33.77;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:11:23;32.59;31.31;33.88;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:13:48;32.54;30.88;33.96;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:16:13;32.65;31.43;33.90;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:18:39;32.63;31.05;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:21:04;32.61;31.19;33.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:23:30;32.43;30.98;33.63;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:25:57;32.48;31.07;33.97;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:28:22;32.46;30.98;33.79;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:30:47;32.43;31.09;33.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:33:13;32.45;30.96;33.67;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:35:38;32.47;30.96;33.79;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:38:03;32.51;31.21;33.64;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:40:29;32.58;31.02;33.81;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:42:58;32.62;31.31;33.80;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:45:24;32.66;31.23;34.18;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:47:50;32.73;31.58;33.89;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:50:19;32.73;31.45;34.02;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:52:45;32.76;31.29;34.07;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:55:10;32.79;31.23;34.10;;
72805;Laerm;60920;48.748;19.142;2023-08-08T08:57:36;32.80;31.29;34.27;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:00:02;32.85;31.37;34.30;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:02:28;32.82;31.58;34.11;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:04:53;32.78;31.48;34.04;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:07:20;32.80;31.26;34.06;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:09:46;32.80;31.38;34.00;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:12:11;32.83;31.37;35.08;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:14:39;32.65;31.22;33.99;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:17:09;32.59;31.19;34.07;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:19:35;32.65;31.18;34.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:22:01;32.69;31.32;33.90;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:24:26;32.55;31.25;33.85;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:26:51;32.61;31.32;34.91;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:29:17;32.59;31.18;33.75;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:31:42;32.49;30.86;34.47;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:34:08;32.57;31.20;33.92;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:36:33;32.54;31.16;36.71;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:39:00;32.60;31.34;34.98;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:41:25;32.51;31.19;35.29;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:43:52;32.52;31.27;34.88;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:46:18;32.54;31.21;36.69;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:48:44;32.57;31.22;34.36;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:51:09;32.67;31.24;34.94;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:53:35;32.48;31.14;34.20;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:56:04;32.68;31.15;34.06;;
72805;Laerm;60920;48.748;19.142;2023-08-08T09:58:30;32.47;31.03;33.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:00:55;32.83;31.34;34.22;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:03:20;32.77;31.18;35.16;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:05:46;33.11;31.77;34.45;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:08:14;33.04;31.23;35.83;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:10:40;33.24;31.93;39.68;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:13:06;31.81;29.99;33.92;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:15:31;30.91;29.44;32.44;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:17:57;30.66;29.17;31.95;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:20:26;30.60;29.29;32.02;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:22:52;30.36;29.02;31.70;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:25:24;30.59;29.13;31.79;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:28:00;30.84;29.31;32.53;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:30:26;31.26;29.60;32.67;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:32:51;30.81;29.18;32.39;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:35:17;30.41;28.96;31.89;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:37:51;30.25;28.74;32.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:40:17;30.27;28.94;31.52;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:42:43;30.27;28.87;31.66;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:45:13;30.54;29.08;31.88;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:47:38;30.20;28.81;32.09;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:52:52;30.06;28.63;31.36;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:55:18;30.20;28.76;31.52;;
72805;Laerm;60920;48.748;19.142;2023-08-08T10:57:43;30.18;28.70;32.48;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:00:17;30.10;28.70;31.57;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:02:43;29.97;28.50;31.29;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:05:09;30.12;28.44;31.64;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:07:35;29.92;28.30;31.74;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:10:02;29.80;28.45;31.14;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:12:27;29.93;28.50;33.43;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:14:53;29.74;28.27;31.78;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:17:18;29.84;28.60;31.19;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:19:43;29.88;28.54;31.14;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:22:09;30.30;28.64;37.25;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:24:36;30.30;28.79;32.05;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:27:02;30.41;28.80;35.32;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:29:27;30.48;29.12;33.33;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:31:56;30.51;28.94;32.69;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:34:21;30.50;29.05;31.84;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:36:47;30.26;28.60;31.62;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:39:13;30.15;28.80;31.53;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:41:39;30.21;28.89;31.46;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:44:05;30.27;28.88;32.28;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:46:33;30.57;29.27;31.85;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:49:05;31.02;29.52;32.55;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:51:31;31.44;29.87;32.93;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:53:57;31.59;29.95;34.50;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:56:24;31.38;29.80;33.06;;
72805;Laerm;60920;48.748;19.142;2023-08-08T11:58:50;31.03;29.45;33.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:01:19;31.23;29.62;33.53;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:03:45;31.16;29.74;32.87;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:06:11;31.24;29.87;32.65;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:08:37;31.30;29.79;32.77;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:11:02;31.31;29.96;32.53;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:13:30;31.23;29.64;32.48;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:15:55;31.47;30.02;32.74;;
72805;Laerm;60920;48.748;19.142;2023-08-08T12:18:23;31.64;30.17;32.93;;
