sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:00:12;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.14;8.98;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:02:39;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.64;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:05:06;1.37;1.37;1.37;1.30;10.35;10.35;10.34;10.32;9.14;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:07:33;1.27;1.27;1.27;1.20;9.57;9.56;9.56;9.54;8.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:10:00;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.75;10.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:12:27;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.54;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:14:53;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.98;7.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:17:20;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.73;7.74;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:19:47;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;9.16;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:22:14;1.23;1.23;1.23;1.16;9.26;9.26;9.25;9.23;8.18;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:24:40;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.52;10.21;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:27:07;1.43;1.43;1.43;1.35;10.77;10.77;10.76;10.74;9.52;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:29:34;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.08;10.70;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:32:00;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.73;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:34:27;1.33;1.33;1.33;1.26;10.03;10.03;10.02;10.00;8.86;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:36:54;1.19;1.19;1.19;1.12;8.95;8.95;8.94;8.92;7.91;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:39:21;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.51;8.43;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:41:47;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.97;9.73;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:44:14;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.53;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:46:41;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.26;9.98;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:49:08;1.58;1.58;1.58;1.49;11.91;11.90;11.90;11.87;10.52;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:51:35;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.98;9.73;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:54:02;1.33;1.33;1.33;1.26;10.03;10.02;10.02;10.00;8.86;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:56:29;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.07;8.92;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T00:58:57;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.91;8.78;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:01:24;1.47;1.47;1.46;1.38;10.98;10.98;10.97;10.94;9.68;0.55
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:03:50;1.46;1.46;1.45;1.37;10.95;10.94;10.94;10.91;9.66;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:09:13;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.79;7.79;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:11:55;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.70;7.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:14:23;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.03;8.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:16:54;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.53;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:19:32;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.80;8.68;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:22:01;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.15;9.88;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:24:30;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.51;9.31;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:26:59;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.28;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:29:27;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.16;9.00;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:31:54;1.17;1.17;1.17;1.11;8.84;8.84;8.83;8.81;7.81;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:34:21;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.63;8.54;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:36:55;1.46;1.46;1.46;1.38;11.05;11.04;11.04;11.01;9.76;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:39:26;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.67;8.57;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:41:56;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.58;8.49;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:44:26;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:46:53;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.37;9.19;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:49:20;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.63;8.54;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:51:47;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.61;8.52;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:54:14;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.96;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:56:41;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.75;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T01:59:07;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.92;8.79;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:01:34;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;9.02;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:04:01;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.86;8.74;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:06:28;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.39;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:08:55;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;8.17;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:11:22;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.23;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:13:49;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.67;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:16:15;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.33;8.27;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:18:42;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.96;8.83;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:21:09;1.42;1.42;1.42;1.35;10.75;10.74;10.74;10.71;9.49;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:23:36;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.15;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:26:02;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.13;8.09;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:28:29;1.32;1.32;1.32;1.25;10.00;9.99;9.99;9.97;8.83;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:30:56;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.94;7.92;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:33:22;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.73;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:35:49;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.44;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:38:16;1.28;1.28;1.28;1.21;9.69;9.69;9.68;9.66;8.56;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:40:42;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.29;8.24;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:43:09;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.07;8.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:45:36;1.38;1.38;1.38;1.31;10.45;10.45;10.44;10.42;9.23;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:48:03;1.31;1.31;1.31;1.24;9.86;9.86;9.86;9.83;8.71;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:50:30;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.07;8.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:52:56;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:55:23;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.99;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T02:57:50;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.88;8.75;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:00:17;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.21;9.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:02:43;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.94;7.92;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:05:10;1.12;1.12;1.12;1.06;8.46;8.46;8.45;8.43;7.47;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:07:37;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.59;7.61;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:10:04;1.16;1.16;1.16;1.10;8.79;8.78;8.78;8.76;7.76;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:12:31;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.75;8.64;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:14:58;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.12;8.97;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:17:25;1.33;1.33;1.33;1.26;10.08;10.07;10.07;10.05;8.90;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:19:51;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.81;10.47;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:22:18;1.60;1.60;1.60;1.52;12.12;12.12;12.11;12.08;10.71;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:24:45;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.65;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:27:12;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.87;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:29:38;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.25;10.86;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:32:05;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.83;10.48;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:34:33;1.54;1.54;1.54;1.45;11.60;11.60;11.59;11.56;10.25;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:37:00;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.78;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:39:26;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;10.09;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:41:53;1.56;1.56;1.56;1.48;11.81;11.81;11.81;11.78;10.44;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:44:20;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.99;9.74;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:46:47;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.12;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:49:14;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.63;9.42;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:51:40;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;10.03;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:54:07;1.44;1.44;1.44;1.36;10.87;10.87;10.86;10.84;9.61;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:56:34;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.66;9.45;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T03:59:00;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.17;9.90;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:01:27;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.35;9.17;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:03:54;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.90;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:06:21;1.37;1.37;1.37;1.30;10.38;10.37;10.37;10.34;9.17;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:08:48;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.64;10.31;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:11:15;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.69;11.25;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:14:03;1.50;1.50;1.50;1.42;11.33;11.33;11.32;11.30;10.01;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:16:30;1.40;1.40;1.40;1.32;10.58;10.58;10.57;10.55;9.35;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:19:16;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.62;8.53;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:21:43;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:24:10;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:26:36;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.00;9.74;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:29:03;1.46;1.46;1.46;1.38;11.04;11.04;11.03;11.01;9.75;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:31:30;1.56;1.56;1.56;1.48;11.79;11.78;11.78;11.75;10.41;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:33:57;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.56;10.24;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:36:24;1.50;1.50;1.50;1.42;11.35;11.35;11.34;11.32;10.03;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:38:51;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.17;9.90;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:41:17;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.92;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:43:44;1.53;1.53;1.53;1.44;11.50;11.49;11.49;11.45;10.14;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:46:11;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.61;10.29;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:48:38;1.45;1.45;1.45;1.37;10.92;10.92;10.91;10.89;9.65;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:51:05;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.32;10.03;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:53:32;1.63;1.63;1.63;1.54;12.29;12.28;12.28;12.25;10.85;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:55:59;1.59;1.59;1.59;1.51;12.05;12.04;12.04;12.01;10.64;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T04:58:26;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.61;9.40;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:00:53;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.13;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:03:20;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.49;10.18;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:05:47;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.79;9.56;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:08:14;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.31;10.02;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:10:40;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.59;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:13:07;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.41;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:15:35;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.62;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:18:02;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.28;8.22;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:20:29;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.79;8.68;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:22:56;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.26;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:25:22;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.59;9.39;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:27:49;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.93;8.80;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:30:16;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.80;9.57;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:32:43;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.29;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:35:09;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.31;8.25;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:37:36;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.85;9.61;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:40:03;1.36;1.36;1.36;1.29;10.30;10.30;10.29;10.27;9.10;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:42:30;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.26;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:44:57;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.62;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:47:24;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.45;8.37;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:49:51;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.79;8.68;0.54
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:52:17;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.10;8.95;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:54:44;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.14;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:57:11;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.73;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T05:59:38;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.83;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:02:04;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.68;9.47;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:04:32;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.58;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:06:59;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.91;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:09:25;1.31;1.31;1.31;1.24;9.88;9.87;9.87;9.85;8.73;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:11:52;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.19;9.03;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:14:19;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.76;9.54;0.47
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:16:46;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.34;0.48
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:19:12;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.62;9.41;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:21:39;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.59;8.50;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:24:06;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.24;8.19;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:26:33;1.26;1.26;1.26;1.19;9.50;9.50;9.49;9.47;8.39;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:28:59;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.87;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:31:29;1.21;1.21;1.21;1.14;9.11;9.11;9.10;9.08;8.05;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:33:56;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.56;8.48;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:36:23;1.50;1.50;1.50;1.42;11.37;11.36;11.36;11.33;10.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:38:50;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.80;11.35;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:41:16;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.49;10.18;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:43:43;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.29;10.00;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:46:10;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.36;9.18;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:48:37;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.13;0.53
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:51:03;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.62;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:53:30;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.59;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:55:57;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.21;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T06:58:24;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.53;7.56;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:00:50;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.32;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:03:17;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.46;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:05:44;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.22;9.05;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:08:11;1.47;1.47;1.47;1.39;11.10;11.10;11.10;11.07;9.81;0.50
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:10:38;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.28;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:13:05;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.87;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:15:32;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.46;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:17:59;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.63;0.51
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:20:26;1.14;1.14;1.14;1.08;8.65;8.64;8.64;8.62;7.64;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:22:53;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.91;0.49
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:25:20;1.39;1.39;1.39;1.31;10.49;10.49;10.48;10.46;9.27;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:27:46;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2023-08-08T07:30:13;1.19;1.19;1.19;1.13;9.02;9.02;9.01;8.99;7.97;0.52
