sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:00:19;1.44;;1.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:01:19;1.58;;1.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:02:19;2.34;;2.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:03:19;1.26;;1.26;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:04:19;1.52;;1.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:05:19;1.92;;1.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:06:19;1.53;;1.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:07:19;1.36;;1.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:08:19;1.67;;1.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:09:19;1.16;;1.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:10:19;1.42;;1.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:11:19;1.28;;1.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:12:19;1.79;;1.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:13:19;1.38;;1.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:14:19;1.59;;1.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:15:19;1.23;;1.23;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:16:19;1.33;;1.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:17:19;1.63;;1.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:18:19;1.3;;1.3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:19:19;1.65;;1.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:20:19;1.73;;1.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:21:19;1.62;;1.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:22:19;1.72;;1.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:23:19;1.62;;1.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:24:19;1.37;;1.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:25:19;1.89;;1.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:26:19;1.54;;1.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:27:19;1.5;;1.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:28:19;1.31;;1.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:29:19;1.75;;1.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:30:19;1.83;;1.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:31:19;1.55;;1.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:32:19;1.75;;1.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:33:19;1.82;;1.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:34:19;1.17;;1.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:35:19;1.63;;1.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:36:19;1.7;;1.7;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:37:19;1.47;;1.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:38:19;1.47;;1.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:39:19;1.67;;1.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:40:19;1.71;;1.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:41:19;1.79;;1.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:42:19;1.58;;1.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:43:19;1.83;;1.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:44:19;1.69;;1.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:45:19;1.64;;1.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:46:20;1.8;;1.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:47:19;1.48;;1.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:48:19;2;;2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:49:19;1.73;;1.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:50:19;1.98;;1.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:51:19;1.71;;1.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:52:19;1.62;;1.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:53:19;1.97;;1.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:54:19;1.55;;1.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:55:19;1.92;;1.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:56:19;1.48;;1.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:57:19;1.65;;1.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:58:19;1.38;;1.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T00:59:19;1.48;;1.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:00:19;1.57;;1.57;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:01:19;1.65;;1.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:02:19;1.55;;1.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:03:19;1.64;;1.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:04:19;1.46;;1.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:05:19;1.89;;1.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:06:19;1.81;;1.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:07:20;1.99;;1.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:08:20;1.73;;1.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:09:20;1.81;;1.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:10:20;1.77;;1.77;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:11:19;2.04;;2.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:12:19;1.5;;1.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:13:19;2.13;;2.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:14:19;2.23;;2.23;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:15:19;1.65;;1.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:16:19;2.21;;2.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:17:19;1.97;;1.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:18:19;2.37;;2.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:19:20;1.88;;1.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:20:19;1.89;;1.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:21:19;1.95;;1.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:22:22;1.77;;1.77;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:23:19;1.99;;1.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:24:19;2.11;;2.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:25:19;1.74;;1.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:26:19;1.85;;1.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:27:19;2.01;;2.01;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:28:20;1.92;;1.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:29:19;1.72;;1.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:30:19;2.11;;2.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:31:19;2.29;;2.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:32:19;1.81;;1.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:33:19;2.28;;2.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:34:19;1.63;;1.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:35:19;1.8;;1.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:36:20;2.01;;2.01;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:37:19;1.56;;1.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:38:20;1.74;;1.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:39:20;1.79;;1.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:40:19;2.03;;2.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:41:19;2.42;;2.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:42:19;2.2;;2.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:43:19;2.02;;2.02;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:44:19;2.32;;2.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:45:19;1.56;;1.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:46:19;1.88;;1.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:47:19;2.18;;2.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:48:19;1.93;;1.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:49:19;2.03;;2.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:50:19;1.95;;1.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:51:19;1.75;;1.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:52:19;2;;2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:53:19;2.43;;2.43;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:54:19;2.24;;2.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:55:19;2.03;;2.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:56:19;1.82;;1.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:57:19;2.08;;2.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:58:19;1.93;;1.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T01:59:19;2.65;;2.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:00:19;1.83;;1.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:01:19;2.2;;2.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:02:19;1.91;;1.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:03:19;2.31;;2.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:04:19;1.68;;1.68;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:05:19;1.94;;1.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:06:19;1.51;;1.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:07:19;1.87;;1.87;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:08:19;2.24;;2.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:09:19;2.06;;2.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:10:19;1.99;;1.99;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:11:19;1.88;;1.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:12:19;2.03;;2.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:13:19;1.9;;1.9;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:14:19;2.28;;2.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:15:19;2.47;;2.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:16:19;2.12;;2.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:17:19;1.94;;1.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:18:19;2.15;;2.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:19:19;2.39;;2.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:20:19;2.4;;2.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:21:19;2.23;;2.23;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:22:19;2.33;;2.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:23:19;2.63;;2.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:24:19;2.41;;2.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:25:19;2.46;;2.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:26:19;2.19;;2.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:27:19;2.27;;2.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:28:19;2.62;;2.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:29:19;2.67;;2.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:30:19;3.05;;3.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:31:19;2.71;;2.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:32:19;2.56;;2.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:33:19;2.31;;2.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:34:19;2.83;;2.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:35:19;2.56;;2.56;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:36:19;3.09;;3.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:37:19;2.21;;2.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:38:19;2.62;;2.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:39:19;2.58;;2.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:40:19;2.81;;2.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:41:19;2.51;;2.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:42:19;2.76;;2.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:43:19;3.15;;3.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:44:19;2.49;;2.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:45:19;2.76;;2.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:46:19;2.31;;2.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:47:19;2.41;;2.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:48:19;2.85;;2.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:49:19;3.11;;3.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:50:19;2.63;;2.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:51:19;2.81;;2.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:52:19;2.84;;2.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:53:19;2.6;;2.6;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:54:19;2.67;;2.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:55:19;3.13;;3.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:56:19;3.36;;3.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:57:19;2.8;;2.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:58:19;3.24;;3.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T02:59:19;2.65;;2.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:00:19;3.18;;3.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:01:19;3.41;;3.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:02:19;3.32;;3.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:03:19;3.41;;3.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:04:19;2.92;;2.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:05:19;3.58;;3.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:06:19;2.81;;2.81;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:07:19;2.8;;2.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:08:19;2.62;;2.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:09:19;2.75;;2.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:10:19;3.11;;3.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:11:19;3.18;;3.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:12:19;3.32;;3.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:13:19;3.03;;3.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:14:19;3.09;;3.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:15:19;2.8;;2.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:16:19;2.97;;2.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:17:19;3.1;;3.1;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:18:19;3.69;;3.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:19:19;3.09;;3.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:20:19;3.12;;3.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:21:19;3.27;;3.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:22:19;2.59;;2.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:23:19;2.84;;2.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:24:19;2.53;;2.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:25:19;2.53;;2.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:26:19;2.91;;2.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:27:19;2.7;;2.7;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:28:19;3.21;;3.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:29:19;3.03;;3.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:30:19;2.82;;2.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:31:19;2.93;;2.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:32:19;2.76;;2.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:33:19;2.8;;2.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:34:19;2.27;;2.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:35:19;3.24;;3.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:36:19;2.77;;2.77;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:37:19;2.51;;2.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:38:19;3.7;;3.7;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:39:19;2.65;;2.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:40:19;3.29;;3.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:41:19;3;;3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:42:19;2.64;;2.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:43:19;3.15;;3.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:44:19;3.25;;3.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:45:19;3.18;;3.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:46:19;3.01;;3.01;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:47:19;3.44;;3.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:48:19;2.98;;2.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:49:19;3.16;;3.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:50:19;2.74;;2.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:51:19;3.12;;3.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:52:19;3.08;;3.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:53:19;3.21;;3.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:54:19;2.9;;2.9;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:55:19;3.42;;3.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:56:19;3.33;;3.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:57:19;2.95;;2.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:58:19;2.88;;2.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T03:59:19;2.64;;2.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:00:19;2.59;;2.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:01:19;2.91;;2.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:02:19;3.21;;3.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:03:19;2.8;;2.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:04:19;3.24;;3.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:05:19;2.76;;2.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:06:19;3.27;;3.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:07:19;2.69;;2.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:08:19;2.89;;2.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:09:19;2.82;;2.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:10:19;2.54;;2.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:11:19;2.94;;2.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:12:19;2.84;;2.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:13:19;2.54;;2.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:14:19;3.1;;3.1;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:15:19;2.82;;2.82;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:16:19;3.31;;3.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:17:19;2.85;;2.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:18:19;2.5;;2.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:19:19;2.58;;2.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:20:19;2.53;;2.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:21:19;2.98;;2.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:22:19;3.52;;3.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:23:19;2.48;;2.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:24:19;3.02;;3.02;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:25:19;2.88;;2.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:26:19;2.39;;2.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-08-08T04:27:19;2.54;;2.54;;;;;;;
