sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-08-08T00:00:27;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.59;4.80;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:02:54;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.08;5.23;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:05:21;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.73;5.79;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T00:07:47;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.07;5.22;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:10:14;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.83;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:12:41;0.80;0.80;0.80;0.76;6.06;6.05;6.05;6.03;5.18;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:15:07;0.76;0.76;0.76;0.72;5.78;5.78;5.77;5.75;4.94;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T00:17:34;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.15;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:20:01;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.64;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:22:29;0.92;0.92;0.92;0.87;6.98;6.98;6.97;6.94;5.97;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:24:55;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.84;5.02;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:27:24;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.93;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:29:50;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.25;5.38;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:32:17;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.27;4.53;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:34:44;0.95;0.95;0.95;0.90;7.16;7.16;7.16;7.13;6.13;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:37:11;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.16;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:39:37;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.04;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:42:04;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.85;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T00:44:31;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.57;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:46:57;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.63;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T00:49:24;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.76;4.96;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T00:51:51;0.90;0.90;0.90;0.85;6.79;6.78;6.78;6.75;5.81;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T00:54:18;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.73;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T00:56:45;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.33;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T00:59:12;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.75;6.66;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:01:40;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.90;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T01:04:07;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.63;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:09:13;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.23;6.22;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T01:11:53;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.15;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:14:21;0.97;0.97;0.97;0.92;7.33;7.33;7.32;7.29;6.27;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:16:50;0.96;0.96;0.96;0.91;7.24;7.24;7.23;7.20;6.20;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:19:20;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.71;5.77;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:21:52;0.87;0.87;0.87;0.83;6.61;6.61;6.60;6.58;5.65;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:24:23;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.78;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:26:51;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.07;6.08;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:29:18;0.98;0.98;0.98;0.93;7.43;7.43;7.42;7.39;6.36;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:31:45;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.53;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:34:13;1.05;1.05;1.05;0.99;7.91;7.91;7.90;7.87;6.77;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:37:29;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.50;6.45;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:39:34;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.23;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T01:42:02;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.17;7.03;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T01:44:30;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.75;7.53;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:46:57;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.29;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:49:24;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.52;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:51:51;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.75;7.53;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:54:18;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.24;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T01:56:45;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.11;7.84;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T01:59:12;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.75;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:01:41;1.11;1.11;1.11;1.05;8.38;8.38;8.37;8.34;7.17;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:04:08;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.70;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:06:34;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.22;7.93;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:09:01;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.61;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:11:28;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.23;8.80;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:13:54;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.78;9.27;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:16:21;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.76;8.39;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:18:48;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.59;9.11;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:21:14;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.38;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:23:41;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.26;8.82;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:26:08;1.35;1.35;1.35;1.27;10.17;10.17;10.17;10.12;8.71;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T02:28:35;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.75;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:31:02;1.35;1.35;1.35;1.28;10.22;10.21;10.21;10.17;8.74;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:33:28;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.43;9.83;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:35:55;1.59;1.59;1.59;1.51;12.02;12.02;12.02;11.97;10.29;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:38:22;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.36;9.77;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:40:48;1.47;1.47;1.47;1.39;11.07;11.07;11.07;11.02;9.48;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:43:15;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.90;9.37;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:45:42;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.38;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:48:09;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.08;8.67;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T02:50:35;1.56;1.56;1.56;1.47;11.76;11.76;11.75;11.70;10.06;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:53:02;1.51;1.51;1.51;1.43;11.39;11.39;11.39;11.34;9.75;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:55:29;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.76;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T02:57:55;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.13;9.57;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:00:22;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.54;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:02:49;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.40;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:05:16;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.77;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:07:42;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.51;9.90;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:10:09;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.44;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:12:36;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.50;9.89;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:15:02;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.96;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:17:30;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.99;10.31;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:19:56;1.61;1.61;1.61;1.52;12.14;12.14;12.13;12.08;10.39;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:22:23;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.88;10.21;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:24:50;1.62;1.62;1.62;1.53;12.25;12.25;12.24;12.19;10.49;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:27:16;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.84;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:29:43;1.50;1.50;1.50;1.42;11.34;11.34;11.33;11.28;9.71;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:32:10;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.12;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T03:34:37;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.88;10.21;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:37:04;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.21;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:39:30;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.01;10.33;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:42:00;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.15;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:44:27;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.27;10.56;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:46:54;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.45;9.85;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:49:39;1.57;1.57;1.57;1.49;11.88;11.88;11.87;11.82;10.17;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T03:52:05;1.56;1.56;1.56;1.47;11.77;11.77;11.76;11.71;10.07;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:54:32;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.38;10.65;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T03:56:59;1.60;1.60;1.60;1.52;12.10;12.10;12.09;12.04;10.35;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T03:59:26;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.45;10.71;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T04:01:53;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.88;10.21;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T04:04:19;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.40;9.80;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T04:06:46;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.98;10.31;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:09:13;1.58;1.58;1.58;1.49;11.92;11.92;11.91;11.86;10.20;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:11:40;1.57;1.57;1.57;1.48;11.82;11.82;11.81;11.76;10.12;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:14:07;1.67;1.67;1.67;1.58;12.61;12.60;12.60;12.55;10.79;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:16:34;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.76;10.97;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T04:19:00;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.85;11.05;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T04:21:27;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.41;11.53;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:23:54;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.43;10.69;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:26:20;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.31;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:28:47;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.08;11.25;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:31:14;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.18;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:33:41;1.64;1.64;1.64;1.55;12.39;12.39;12.38;12.33;10.60;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:36:07;1.72;1.72;1.72;1.63;13.03;13.02;13.02;12.96;11.15;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:38:34;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.25;11.39;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:41:01;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.75;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:43:28;1.86;1.86;1.86;1.76;14.04;14.03;14.03;13.97;12.01;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:45:54;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.97;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T04:48:24;1.70;1.70;1.70;1.61;12.84;12.84;12.83;12.78;10.99;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T04:50:50;1.74;1.74;1.74;1.65;13.17;13.16;13.16;13.10;11.27;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T04:53:17;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.68;12.63;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:55:44;1.91;1.91;1.91;1.81;14.44;14.44;14.43;14.37;12.36;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T04:58:11;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.41;13.25;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T05:00:37;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.89;11.94;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T05:03:04;1.90;1.90;1.90;1.79;14.33;14.33;14.32;14.26;12.26;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T05:05:31;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.73;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:07:58;2.18;2.18;2.18;2.06;16.43;16.43;16.42;16.35;14.06;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T05:10:25;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;13.12;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:12:51;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.33;13.18;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:15:18;1.95;1.95;1.95;1.84;14.73;14.72;14.72;14.66;12.60;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:17:45;1.93;1.93;1.93;1.82;14.56;14.56;14.55;14.49;12.46;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:20:12;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.75;12.68;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:22:38;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.89;13.67;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T05:25:05;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.53;13.36;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:27:32;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.77;14.43;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:30:02;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.48;12.45;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T05:32:30;2.15;2.15;2.15;2.03;16.20;16.20;16.19;16.12;13.86;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T05:34:56;2.11;2.11;2.11;1.99;15.93;15.93;15.92;15.85;13.63;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T05:37:23;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.05;12.95;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T05:39:50;2.10;2.10;2.10;1.98;15.82;15.82;15.81;15.74;13.54;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:42:19;2.15;2.15;2.15;2.04;16.27;16.26;16.26;16.19;13.92;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:44:46;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.74;13.54;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:47:13;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.70;14.36;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:49:39;2.22;2.22;2.22;2.10;16.75;16.74;16.74;16.67;14.33;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T05:52:06;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.29;14.01;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:54:33;2.20;2.20;2.20;2.08;16.64;16.64;16.63;16.56;14.25;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T05:57:01;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.68;14.35;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T05:59:29;2.06;2.06;2.06;1.95;15.55;15.55;15.54;15.47;13.31;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:01:55;2.12;2.12;2.12;2.00;15.99;15.99;15.99;15.92;13.69;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:04:22;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.71;14.37;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:06:49;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.53;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:09:16;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.64;15.17;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T06:11:43;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.90;13.67;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T06:14:09;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.34;14.91;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T06:16:36;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.70;15.22;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T06:19:03;2.21;2.21;2.21;2.09;16.68;16.68;16.67;16.60;14.28;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:21:30;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.33;14.05;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T06:23:59;2.16;2.16;2.16;2.04;16.30;16.30;16.29;16.22;13.95;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:26:26;2.17;2.17;2.17;2.05;16.40;16.40;16.39;16.32;14.04;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T06:28:53;2.30;2.30;2.30;2.17;17.35;17.35;17.34;17.26;14.85;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T06:31:22;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.99;13.75;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T06:33:49;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.96;13.72;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T06:36:16;2.29;2.29;2.29;2.16;17.26;17.26;17.25;17.18;14.77;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T06:38:43;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.70;14.36;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T06:41:09;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.38;13.23;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T06:43:36;2.17;2.17;2.17;2.05;16.36;16.36;16.35;16.28;14.00;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T06:46:03;2.41;2.41;2.41;2.28;18.18;18.17;18.16;18.09;15.56;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T06:48:29;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.63;15.16;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T06:50:56;2.42;2.42;2.42;2.29;18.28;18.28;18.27;18.19;15.65;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T06:53:23;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.67;13.48;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T06:55:49;2.18;2.18;2.18;2.06;16.44;16.44;16.43;16.36;14.07;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T06:58:16;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.52;15.07;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T07:00:43;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.53;14.22;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T07:03:10;2.26;2.26;2.26;2.14;17.07;17.07;17.06;16.99;14.61;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:05:36;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.12;14.72;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:08:03;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.65;14.32;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:10:30;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.89;15.39;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:12:57;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.61;16.01;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T07:15:23;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.32;14.03;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:17:50;2.29;2.29;2.29;2.17;17.33;17.32;17.32;17.24;14.83;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:20:17;2.20;2.20;2.20;2.08;16.65;16.64;16.64;16.57;14.25;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T07:22:44;2.24;2.24;2.24;2.12;16.95;16.95;16.94;16.87;14.51;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:25:11;2.14;2.14;2.14;2.02;16.13;16.12;16.12;16.05;13.80;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:27:37;2.21;2.21;2.21;2.09;16.69;16.68;16.68;16.60;14.28;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:30:04;2.16;2.16;2.16;2.04;16.33;16.32;16.32;16.25;13.97;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:32:32;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.44;13.28;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:34:59;2.27;2.27;2.27;2.15;17.16;17.15;17.15;17.07;14.68;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T07:37:26;2.04;2.04;2.04;1.93;15.39;15.39;15.38;15.32;13.17;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:39:53;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.24;14.82;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T07:42:20;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.58;13.40;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T07:44:47;2.41;2.41;2.41;2.28;18.18;18.18;18.17;18.09;15.56;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T07:47:13;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.09;13.84;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T07:49:40;2.37;2.37;2.37;2.24;17.90;17.89;17.88;17.81;15.32;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:52:09;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.11;13.86;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T07:54:36;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.77;14.42;0.50
