sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:01:29;5.0;5.0;5.0;4.8;;;;2.0;117.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:03:58;4.3;4.3;4.3;4.1;;;;2.0;118.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:06:26;5.2;5.2;5.2;5.0;;;;2.0;120.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:08:57;4.7;4.7;4.7;4.5;;;;2.0;122.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:11:25;5.1;5.1;5.1;4.9;;;;2.0;123.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:13:54;5.5;5.5;5.5;5.2;;;;2.0;124.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:16:22;5.2;5.2;5.2;5.0;;;;2.0;130.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:18:51;5.1;5.1;5.1;4.9;;;;2.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:21:20;5.8;5.8;5.8;5.5;;;;2.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:23:49;5.4;5.4;5.4;5.1;;;;2.0;130.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:26:18;4.7;4.7;4.7;4.5;;;;2.0;131.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:28:47;5.3;5.3;5.3;5.1;;;;2.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:31:15;5.3;5.3;5.3;5.1;;;;2.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:33:48;5.1;5.1;5.1;4.9;;;;2.0;136.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:36:16;5.5;5.5;5.5;5.3;;;;2.0;138.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:38:45;4.6;4.6;4.6;4.4;;;;2.0;143.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:41:15;4.9;4.9;4.9;4.7;;;;2.0;144.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:43:43;4.5;4.5;4.5;4.3;;;;2.0;145.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:46:12;5.0;5.0;5.0;4.8;;;;2.0;148.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:48:43;4.7;4.7;4.7;4.5;;;;2.0;148.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:51:11;4.6;4.6;4.6;4.4;;;;2.0;151.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:53:43;4.2;4.2;4.2;4.0;;;;2.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:56:15;5.0;5.0;5.0;4.8;;;;2.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T00:58:48;4.6;4.6;4.6;4.4;;;;2.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:01:20;5.2;5.2;5.2;4.9;;;;2.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:03:49;4.7;4.7;4.7;4.5;;;;2.0;152.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:06:22;4.2;4.2;4.2;4.0;;;;2.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:08:57;3.9;3.9;3.9;3.8;;;;2.0;160.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:11:33;4.2;4.2;4.2;4.0;;;;2.0;164.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:14:05;4.4;4.4;4.4;4.2;;;;2.0;167.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:16:37;4.4;4.4;4.4;4.2;;;;2.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:19:08;4.5;4.5;4.5;4.3;;;;2.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:21:43;4.4;4.4;4.4;4.2;;;;2.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:24:20;4.3;4.3;4.3;4.1;;;;2.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:26:51;4.1;4.1;4.1;3.9;;;;1.0;181.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:29:20;3.8;3.8;3.8;3.6;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:31:49;3.9;3.9;3.9;3.7;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:34:18;3.5;3.5;3.5;3.4;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:36:48;3.9;3.9;3.9;3.8;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:39:24;3.6;3.6;3.6;3.5;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:41:54;4.6;4.6;4.6;4.4;;;;1.0;173.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:44:24;3.9;3.9;3.9;3.7;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:46:59;4.3;4.3;4.3;4.1;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:49:27;3.7;3.7;3.7;3.5;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:51:57;3.9;3.9;3.9;3.8;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:54:26;4.5;4.4;4.4;4.1;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:56:55;4.2;4.2;4.1;3.9;;;;1.0;173.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T01:59:26;3.6;3.6;3.6;3.4;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:01:57;4.8;4.8;4.8;4.5;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:04:29;3.8;3.8;3.8;3.6;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:06:58;4.0;4.0;4.0;3.8;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:09:28;3.9;3.9;3.9;3.7;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:12:02;4.1;4.1;4.1;3.9;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:14:32;3.9;3.9;3.9;3.7;;;;1.0;181.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:17:02;4.7;4.7;4.7;4.5;;;;1.0;182.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:19:31;4.1;4.1;4.1;3.8;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:22:01;3.8;3.8;3.7;3.5;;;;1.0;185.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:24:31;4.5;4.5;4.5;4.3;;;;1.0;181.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:27:00;4.5;4.5;4.5;4.3;;;;1.0;173.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:29:31;4.2;4.2;4.2;4.0;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:32:03;3.6;3.6;3.6;3.4;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:34:34;4.6;4.6;4.6;4.4;;;;1.0;165.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:37:07;3.5;3.5;3.5;3.3;;;;1.0;157.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:39:39;4.5;4.5;4.5;4.3;;;;1.0;151.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:42:09;4.0;4.0;4.0;3.8;;;;1.0;147.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:44:40;4.1;4.1;4.1;3.9;;;;1.0;137.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:47:14;3.8;3.8;3.8;3.6;;;;1.0;130.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:49:46;3.4;3.4;3.4;3.2;;;;1.0;129.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:52:17;4.1;4.1;4.0;3.8;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:54:47;4.1;4.1;4.1;3.9;;;;1.0;132.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T02:57:19;4.5;4.4;4.4;4.1;;;;1.0;134.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:00:07;4.2;4.2;4.2;4.0;;;;1.0;140.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:02:51;4.2;4.2;4.2;4.0;;;;1.0;146.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:05:30;4.8;4.8;4.8;4.5;;;;1.0;150.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:07:59;4.9;4.9;4.9;4.6;;;;1.0;158.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:10:28;4.7;4.7;4.7;4.5;;;;1.0;166.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:12:58;4.9;4.9;4.9;4.6;;;;1.0;166.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:15:28;5.2;5.2;5.2;4.9;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:17:57;6.5;6.5;6.4;6.1;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:20:25;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:22:54;6.4;6.4;6.3;6.1;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:25:22;5.7;5.7;5.7;5.4;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:27:51;6.7;6.7;6.7;6.3;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:30:20;6.8;6.8;6.8;6.5;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:32:49;6.4;6.4;6.4;6.1;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:35:18;6.2;6.2;6.2;5.9;;;;1.0;176.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:37:49;6.4;6.4;6.4;6.1;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:40:18;6.9;6.9;6.8;6.4;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:42:46;6.3;6.3;6.3;6.0;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:45:15;6.2;6.2;6.2;5.9;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:47:44;6.2;6.2;6.2;5.9;;;;1.0;172.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:50:12;6.9;6.9;6.9;6.6;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:52:41;6.4;6.4;6.4;6.1;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:55:09;6.5;6.5;6.5;6.2;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T03:57:38;6.8;6.8;6.8;6.5;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:00:08;5.9;5.9;5.9;5.6;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:02:38;6.5;6.5;6.5;6.2;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:05:07;6.4;6.4;6.4;6.1;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:07:36;6.4;6.4;6.4;6.1;;;;1.0;168.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:10:10;6.1;6.1;6.1;5.8;;;;1.0;169.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:12:39;6.4;6.4;6.4;6.1;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:15:19;6.6;6.6;6.6;6.2;;;;1.0;170.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:17:50;6.2;6.2;6.2;5.9;;;;1.0;171.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:20:18;6.6;6.6;6.6;6.3;;;;1.0;173.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:22:47;6.6;6.6;6.6;6.3;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:25:15;6.2;6.2;6.2;5.9;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:27:45;6.7;6.7;6.7;6.4;;;;1.0;178.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:30:14;7.1;7.1;7.0;6.7;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:32:43;6.4;6.4;6.4;6.1;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:35:12;6.1;6.1;6.1;5.8;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:37:43;6.9;6.9;6.8;6.4;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:40:12;6.5;6.5;6.5;6.2;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:42:40;7.0;7.0;7.0;6.7;;;;1.0;180.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:45:10;7.0;7.0;7.0;6.7;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:47:40;6.3;6.3;6.3;6.0;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:50:10;6.3;6.3;6.3;6.0;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:52:41;6.0;6.0;6.0;5.7;;;;1.0;188.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:55:10;6.5;6.5;6.5;6.2;;;;1.0;187.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T04:57:40;6.6;6.6;6.6;6.3;;;;1.0;184.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:00:10;6.5;6.5;6.5;6.2;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:02:39;6.2;6.2;6.2;5.9;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:05:09;6.2;6.2;6.2;5.9;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:07:39;6.7;6.7;6.7;6.4;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:10:14;6.9;6.9;6.9;6.6;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:12:43;6.5;6.5;6.5;6.2;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:15:13;7.3;7.3;7.3;7.0;;;;1.0;184.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:17:43;6.3;6.3;6.3;6.0;;;;1.0;185.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:20:12;7.1;7.1;7.1;6.7;;;;1.0;186.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:22:42;7.3;7.3;7.3;7.0;;;;1.0;187.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:25:12;6.6;6.6;6.6;6.3;;;;1.0;196.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:27:40;6.9;6.9;6.9;6.6;;;;1.0;193.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:30:10;6.2;6.2;6.2;5.9;;;;1.0;190.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:32:39;5.9;5.9;5.9;5.7;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:35:08;6.5;6.5;6.5;6.2;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:37:37;6.2;6.2;6.1;5.8;;;;1.0;179.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:40:10;6.1;6.1;6.1;5.8;;;;1.0;183.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:42:41;6.0;6.0;6.0;5.8;;;;1.0;184.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:45:12;6.3;6.3;6.3;6.0;;;;1.0;185.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:47:43;5.7;5.7;5.7;5.5;;;;1.0;188.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:50:12;5.8;5.8;5.8;5.5;;;;1.0;216.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:52:41;6.2;6.2;6.2;5.9;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:55:10;5.3;5.3;5.3;5.0;;;;1.0;203.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T05:57:39;4.9;4.9;4.9;4.7;;;;1.0;186.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:00:08;4.0;4.0;4.0;3.8;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:02:39;4.4;4.4;4.3;4.1;;;;1.0;175.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:05:15;3.7;3.7;3.7;3.6;;;;1.0;174.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:07:45;3.4;3.4;3.4;3.2;;;;1.0;177.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:10:13;3.2;3.2;3.2;3.1;;;;1.0;186.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:12:47;3.9;3.9;3.9;3.7;;;;1.0;192.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:15:18;3.0;3.0;3.0;2.9;;;;1.0;194.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:17:47;2.9;2.9;2.8;2.7;;;;1.0;198.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:20:15;3.4;3.4;3.4;3.2;;;;1.0;197.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:22:44;3.4;3.4;3.4;3.3;;;;1.0;212.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:25:13;2.7;2.7;2.7;2.6;;;;1.0;209.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:27:42;3.1;3.1;3.1;2.9;;;;1.0;206.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:30:11;2.6;2.6;2.5;2.4;;;;1.0;205.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:32:40;2.8;2.8;2.8;2.7;;;;1.0;228.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:35:10;2.8;2.8;2.8;2.7;;;;1.0;237.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:37:42;2.7;2.7;2.7;2.5;;;;1.0;231.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:40:14;2.4;2.4;2.3;2.2;;;;1.0;239.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:42:43;2.0;2.0;2.0;1.9;;;;1.0;262.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:45:12;2.6;2.6;2.6;2.4;;;;1.0;258.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:47:41;2.0;2.0;1.9;1.8;;;;1.0;259.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:50:11;2.1;2.0;2.0;1.9;;;;1.0;263.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:52:40;2.1;2.1;2.1;1.9;;;;1.0;260.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:55:11;1.4;1.4;1.4;1.3;;;;1.0;269.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T06:57:45;2.4;2.4;2.3;2.2;;;;1.0;268.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:00:19;1.8;1.8;1.8;1.7;;;;1.0;281.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:02:49;1.8;1.8;1.8;1.7;;;;1.0;296.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:05:21;2.0;2.0;1.9;1.8;;;;1.0;292.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:07:51;2.0;2.0;2.0;1.8;;;;1.0;301.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:10:27;1.9;1.9;1.8;1.7;;;;1.0;311.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:12:57;2.2;2.2;2.2;2.0;;;;1.0;313.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:15:26;1.5;1.5;1.5;1.4;;;;1.0;319.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:17:54;1.2;1.2;1.2;1.1;;;;1.0;317.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:20:23;1.7;1.7;1.6;1.5;;;;1.0;328.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:22:51;1.4;1.4;1.4;1.3;;;;1.0;324.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:25:21;1.4;1.4;1.3;1.2;;;;1.0;315.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:27:50;1.6;1.6;1.6;1.4;;;;1.0;304.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:30:18;1.3;1.3;1.2;1.1;;;;1.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:32:47;1.4;1.4;1.4;1.2;;;;1.0;302.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:35:16;1.5;1.4;1.4;1.3;;;;1.0;294.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:37:44;1.4;1.4;1.4;1.3;;;;1.0;311.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:40:17;1.2;1.2;1.2;1.1;;;;1.0;305.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:42:47;1.4;1.4;1.4;1.3;;;;1.0;297.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:45:18;1.1;1.1;1.0;0.9;;;;1.0;298.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:47:47;1.5;1.5;1.5;1.3;;;;1.0;304.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:50:16;1.2;1.2;1.2;1.1;;;;1.0;309.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:52:50;1.0;1.0;1.0;0.9;;;;1.0;316.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:55:21;1.4;1.3;1.3;1.2;;;;1.0;328.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T07:57:50;1.2;1.2;1.1;1.1;;;;1.0;326.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:00:23;1.2;1.2;1.1;1.0;;;;1.0;330.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:02:54;0.9;0.9;0.9;0.8;;;;1.0;327.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:05:23;0.9;0.9;0.9;0.8;;;;1.0;327.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:07:52;1.3;1.3;1.2;1.1;;;;1.0;333.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:10:21;1.1;1.1;1.0;0.9;;;;1.0;331.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:12:49;1.0;0.9;0.9;0.8;;;;1.0;323.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:15:23;0.8;0.7;0.7;0.6;;;;1.0;321.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:17:52;0.5;0.5;0.5;0.4;;;;1.0;314.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:20:21;0.9;0.9;0.9;0.8;;;;1.0;309.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:22:55;0.7;0.7;0.7;0.6;;;;1.0;305.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:25:24;1.0;1.0;1.0;0.9;;;;1.0;301.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:27:55;0.9;0.9;0.9;0.8;;;;1.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:30:24;1.1;1.1;1.0;0.9;;;;1.0;299.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:32:53;1.0;1.0;0.9;0.8;;;;1.0;308.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:35:22;1.2;1.1;1.1;1.0;;;;1.0;309.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:37:51;1.3;1.3;1.2;1.1;;;;1.0;290.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:40:24;0.9;0.9;0.9;0.8;;;;1.0;284.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:42:55;1.0;0.9;0.9;0.8;;;;1.0;289.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:45:26;0.8;0.8;0.8;0.7;;;;1.0;286.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:48:10;0.8;0.8;0.8;0.7;;;;1.0;277.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:50:40;1.0;0.9;0.9;0.8;;;;1.0;280.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:53:17;0.8;0.8;0.8;0.7;;;;1.0;282.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:55:48;0.4;0.4;0.4;0.4;;;;1.0;303.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T08:58:23;0.9;0.9;0.8;0.7;;;;1.0;305.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T09:00:56;0.8;0.7;0.7;0.7;;;;1.0;304.0;
78439;SPS30;67737;51.98500000;5.64180000;2023-08-08T09:03:30;1.2;1.2;1.2;1.0;;;;1.0;307.0;
