sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:02:03;95;41;;238;149599
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:04:33;81;40;;203;150319
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:07:03;87;40;;218;149712
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:09:33;88;39;;222;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:12:04;79;40;;198;149592
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:14:34;87;41;;220;151127
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:17:04;86;41;;215;149400
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:19:34;91;41;;230;150629
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:22:07;78;39;;197;150827
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:24:35;85;40;;215;150396
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:27:06;89;41;;223;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:29:36;73;38;;184;150646
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:32:07;82;40;;207;150886
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:34:37;76;37;;189;148320
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:37:07;91;41;;230;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:39:37;96;44;;244;151751
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:42:07;83;38;;208;150152
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:44:38;76;39;;193;150433
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:47:08;91;41;;229;150407
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:49:38;76;40;;191;149639
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:52:08;89;41;;223;149607
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:54:39;78;37;;196;149220
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:57:09;81;41;;206;152374
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T00:59:40;92;42;;231;150651
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:02:11;88;42;;220;148689
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:04:41;82;40;;210;152282
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:09:45;71;38;;180;150250
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:12:12;93;44;;235;150159
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:14:43;86;42;;217;150833
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:17:13;72;35;;182;149989
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:19:43;84;42;;210;149522
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:22:22;90;40;;228;151317
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:24:45;84;42;;211;149052
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:27:14;77;38;;197;151652
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:29:45;81;42;;203;149689
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:32:16;91;41;;231;150860
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:34:46;79;40;;199;150931
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:37:20;100;44;;252;149884
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:39:47;93;41;;236;150709
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:42:18;81;42;;201;148857
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:44:48;71;38;;181;150998
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:47:18;84;41;;214;152210
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:49:49;79;38;;198;149964
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:52:19;79;39;;198;149424
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:54:49;77;40;;196;150898
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:57:19;79;39;;199;149548
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T01:59:50;93;42;;234;150804
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:02:20;87;41;;220;150104
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:04:50;83;40;;208;149462
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:07:20;79;37;;200;151164
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:09:51;80;41;;202;150083
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:12:21;76;36;;192;150558
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:14:51;67;37;;167;149533
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:17:21;74;39;;187;150751
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:19:51;88;40;;216;145846
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:22:22;79;39;;205;155201
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:24:52;78;40;;196;150454
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:27:23;83;40;;209;150442
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:29:53;88;39;;222;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:32:24;86;40;;218;150592
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:34:54;87;41;;218;150291
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:37:24;81;37;;203;150155
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:39:54;82;41;;203;148470
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:42:24;81;39;;206;151168
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:44:54;82;39;;207;151192
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:47:25;84;40;;212;149718
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:49:55;75;36;;188;149629
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:52:25;77;37;;194;150726
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:54:56;77;37;;194;150347
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:57:26;84;42;;213;151009
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T02:59:56;83;38;;209;149772
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:02:26;79;38;;200;150808
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:04:57;83;40;;208;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:07:27;86;41;;216;150013
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:09:57;80;37;;201;150379
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:12:27;81;40;;202;148885
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:14:57;91;39;;231;151272
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:17:27;89;40;;223;149359
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:19:57;78;39;;195;148718
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:22:27;88;39;;222;150902
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:24:57;85;40;;216;150779
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:27:27;82;40;;207;150580
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:29:57;82;38;;207;150078
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:32:27;85;38;;213;149607
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:34:58;74;38;;186;150230
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:37:28;83;39;;209;149365
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:39:58;69;35;;175;150452
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:42:28;88;42;;223;150458
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:44:59;85;41;;215;150772
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:47:29;82;39;;206;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:49:59;83;38;;207;149020
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:52:29;86;39;;214;148661
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:54:59;84;38;;214;152725
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:57:29;83;41;;206;148237
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T03:59:59;86;38;;216;150194
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:02:30;72;36;;184;151689
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:05:00;87;38;;217;149070
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:07:30;87;42;;220;151264
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:10:00;82;38;;206;150005
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:12:30;84;39;;209;149215
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:15:00;84;40;;212;150512
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:17:30;74;37;;187;150663
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:20:00;84;39;;213;150419
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:22:31;85;40;;214;150405
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:25:01;81;39;;205;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:27:31;91;39;;229;150128
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:30:01;81;39;;205;150176
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:32:31;97;42;;244;149651
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:35:02;87;38;;219;150223
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:37:32;88;40;;218;148492
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:40:03;81;37;;208;152391
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:42:33;88;42;;218;148163
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:45:03;90;41;;230;152117
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:47:33;96;42;;243;151037
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:50:04;74;37;;185;149665
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:52:34;79;38;;198;149484
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:55:04;85;42;;216;151658
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T04:57:35;84;40;;212;150358
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:00:08;79;36;;198;150000
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:02:36;79;39;;199;151013
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:05:06;79;38;;199;149748
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:07:38;75;37;;192;151655
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:10:07;79;39;;197;148535
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:12:37;78;39;;197;151354
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:15:08;82;37;;207;149660
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:17:37;76;37;;193;150905
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:20:08;84;40;;209;147676
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:22:37;86;39;;220;151839
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:25:08;76;37;;191;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:27:38;85;40;;215;150262
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:30:09;87;40;;221;151354
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:32:39;95;42;;239;150593
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:35:09;80;38;;203;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:37:40;88;39;;221;149584
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:40:11;84;39;;211;150274
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:42:41;87;41;;219;150519
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:45:11;86;38;;217;150811
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:47:41;76;39;;190;149449
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:50:11;69;36;;174;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:52:41;89;40;;221;148760
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:55:11;91;38;;232;151929
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T05:57:42;83;41;;208;149962
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:00:12;85;39;;216;150725
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:02:43;84;37;;210;149758
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:05:13;79;38;;200;150578
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:07:43;89;42;;221;148935
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:10:13;81;38;;205;151619
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:12:43;81;37;;204;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:15:13;85;40;;213;149849
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:17:43;79;38;;199;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:20:14;86;39;;217;149752
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:22:44;85;40;;213;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:25:14;89;39;;221;148698
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:27:44;82;41;;207;150091
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:30:14;90;39;;230;152136
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:32:45;82;38;;207;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:35:17;81;36;;204;149906
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:37:45;74;34;;184;148406
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:40:15;74;33;;190;152534
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:42:45;90;37;;226;149524
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:45:16;91;36;;229;150765
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:47:46;88;36;;222;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:50:17;90;36;;228;150893
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:52:47;85;34;;212;149549
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:55:17;85;34;;214;150354
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T06:57:47;79;33;;198;148993
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:00:17;78;33;;199;151580
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:02:47;93;35;;232;148972
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:05:18;85;34;;216;151131
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:07:49;93;35;;233;150242
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:10:18;99;36;;250;150930
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:12:49;88;36;;223;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:15:19;86;33;;216;149597
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:17:49;83;35;;211;150737
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:20:19;84;34;;212;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:22:49;94;36;;235;149902
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:25:20;78;34;;197;150149
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:27:50;87;32;;218;150338
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:30:20;80;34;;200;148969
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:32:50;90;35;;220;146642
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:35:20;79;34;;204;154822
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:37:50;94;38;;235;148802
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:40:20;84;35;;213;150963
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:42:50;79;36;;200;150057
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:45:21;93;38;;234;150448
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:47:51;88;40;;223;150568
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:50:21;78;34;;191;146294
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:52:51;73;36;;188;153100
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:55:21;87;39;;219;151028
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T07:57:52;84;38;;212;149887
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:00:22;86;37;;216;150389
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:02:52;88;39;;222;150015
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:05:22;79;36;;200;150066
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:07:52;78;40;;195;149999
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:10:22;88;37;;220;148559
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:12:57;86;40;;218;151847
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:15:22;77;37;;191;148130
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:17:53;87;38;;221;152094
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:20:23;78;36;;197;150057
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:22:53;67;36;;170;150505
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:25:23;92;40;;231;150089
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:27:53;78;40;;194;148933
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:30:25;78;39;;198;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:32:53;86;38;;215;149598
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:35:24;77;37;;194;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:37:54;75;38;;191;150890
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:40:24;87;39;;221;150982
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:42:54;80;39;;202;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:45:25;74;36;;181;144810
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:47:56;90;42;;235;155896
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:50:26;81;38;;203;149728
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:52:57;85;39;;215;150943
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T08:58:01;89;45;;223;149212
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:00:31;77;37;;197;151893
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:03:02;68;39;;171;150607
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:05:32;79;37;;198;150133
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:08:02;80;40;;201;149704
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:10:32;81;40;;202;149383
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:13:02;86;41;;215;149860
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:15:33;91;39;;230;151208
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:18:04;83;39;;212;151750
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:20:35;82;40;;208;150468
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:23:05;82;42;;204;148522
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:25:35;78;37;;198;151918
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:28:05;84;40;;212;150120
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:30:35;87;40;;220;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:33:05;83;39;;207;149541
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:35:37;87;42;;220;150791
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:38:06;80;38;;202;150307
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:40:36;86;41;;215;149645
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:43:07;79;38;;198;149770
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:45:38;90;44;;227;150336
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:48:07;78;37;;198;151771
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:50:38;82;41;;207;150063
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:53:08;95;43;;239;150220
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:55:38;83;40;;210;150318
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T09:58:09;75;38;;188;150050
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:00:39;92;44;;233;151115
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:03:09;76;39;;192;150302
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:05:40;79;40;;198;149544
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:08:11;76;38;;194;151197
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:10:41;88;41;;219;148821
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:13:24;81;41;;207;152691
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:15:42;85;41;;214;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:18:13;78;39;;196;149837
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:20:46;89;42;;227;151818
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:23:14;87;41;;219;150129
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:25:45;87;41;;214;147295
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:28:15;90;41;;230;153246
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:30:49;81;39;;204;150077
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:33:16;88;43;;221;150209
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:35:58;84;39;;212;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:38:16;86;43;;217;150938
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:40:46;86;41;;217;151179
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:43:16;86;44;;216;149508
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:45:46;81;40;;204;149521
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:48:18;81;38;;203;149918
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:50:47;84;42;;213;150640
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:53:18;77;40;;195;151781
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:55:56;76;40;;191;150135
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T10:58:20;81;41;;205;150508
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:00:50;85;40;;215;150883
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:03:20;82;42;;206;150368
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:05:50;78;39;;197;150880
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:08:22;89;42;;225;150272
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:13:25;82;41;;207;150671
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:15:55;82;43;;206;150615
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:18:26;88;42;;221;150162
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:20:56;87;42;;219;150877
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:23:26;83;40;;209;150267
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:25:57;78;40;;196;149550
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:28:27;73;38;;184;150634
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:30:57;89;42;;224;150488
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:33:27;82;41;;205;149939
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:38:33;91;44;;231;150685
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:41:02;83;44;;209;150378
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:43:32;79;39;;200;150723
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:46:04;79;42;;198;149124
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:48:33;76;40;;193;151597
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:51:04;78;40;;196;150528
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:53:34;88;43;;220;149605
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:56:04;86;41;;215;148998
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T11:58:35;82;43;;208;151131
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:01:05;83;41;;211;152065
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:03:38;87;42;;218;149934
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:06:15;79;40;;197;149416
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:08:37;76;42;;194;152102
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:11:08;85;41;;213;149415
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:13:37;78;42;;196;149790
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:16:10;75;40;;191;151185
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:18:39;98;45;;249;150922
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:21:08;86;42;;215;149660
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:23:39;77;42;;192;149423
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:26:09;78;40;;198;151211
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:28:39;87;43;;219;149480
39280;Radiation_Si22G;24987;48.958;8.286;2023-08-08T12:31:09;78;40;;197;150077
