sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18321;DHT22;54904;54.350;18.664;2023-08-08T00:01:37;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:04:08;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:06:35;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:09:03;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:11:33;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:14:02;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:16:29;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:18:56;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:21:23;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:23:53;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:26:20;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:28:47;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:31:16;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:33:45;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:36:12;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:38:39;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:41:09;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:43:36;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:46:03;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:48:32;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:50:59;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:53:27;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:55:59;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T00:58:26;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:00:54;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:03:23;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:05:58;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:08:33;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:11:02;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:13:31;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:15:59;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:18:27;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:20:58;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:23:30;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:25:58;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:28:26;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:30:53;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:33:20;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:35:50;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:38:24;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:40:55;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:43:24;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:45:52;17.00;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T01:48:20;17.00;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T01:50:48;17.00;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T01:53:15;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T01:55:42;17.00;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T01:58:11;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:00:39;17.10;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T02:03:10;17.00;99.50
18321;DHT22;54904;54.350;18.664;2023-08-08T02:05:37;17.10;99.50
18321;DHT22;54904;54.350;18.664;2023-08-08T02:08:04;17.10;99.30
18321;DHT22;54904;54.350;18.664;2023-08-08T02:10:32;17.00;99.30
18321;DHT22;54904;54.350;18.664;2023-08-08T02:12:59;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:15:26;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:17:54;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:20:22;17.00;99.30
18321;DHT22;54904;54.350;18.664;2023-08-08T02:22:51;17.10;99.50
18321;DHT22;54904;54.350;18.664;2023-08-08T02:25:18;17.10;99.50
18321;DHT22;54904;54.350;18.664;2023-08-08T02:27:46;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:30:13;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:32:40;17.00;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:35:09;17.00;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:37:36;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:40:04;17.10;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T02:42:32;17.10;99.70
18321;DHT22;54904;54.350;18.664;2023-08-08T02:44:59;17.00;99.70
18321;DHT22;54904;54.350;18.664;2023-08-08T02:47:26;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:49:53;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:52:22;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:54:49;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:57:16;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T02:59:44;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:02:11;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:04:39;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:07:07;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:09:37;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:12:05;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:14:34;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:17:03;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:19:32;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:22:00;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:24:28;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:26:56;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:29:23;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:31:50;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:34:17;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:36:45;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:39:13;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:41:40;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:44:08;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:46:35;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:49:02;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:51:29;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:53:57;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:56:24;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T03:58:53;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:01:23;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:03:50;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:06:17;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:08:44;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:11:11;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:13:38;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:16:05;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:18:34;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:21:01;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:23:28;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:25:55;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:28:22;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:30:49;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:33:16;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:35:44;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:38:14;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:40:41;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:43:08;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:45:35;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:48:02;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:50:29;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:52:57;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:55:25;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T04:57:52;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:00:19;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:02:46;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:05:13;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:07:40;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:10:09;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:12:36;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:15:04;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:17:31;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:19:58;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:22:25;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:24:52;17.00;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:27:21;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:29:48;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:32:15;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:34:42;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:37:09;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:39:36;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:42:03;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:44:32;17.10;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:46:59;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:49:26;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:51:53;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:54:20;17.20;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:56:47;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T05:59:14;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:01:42;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:04:10;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:06:37;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:09:04;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:11:31;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:13:58;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:16:25;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:18:53;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:21:21;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:23:48;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:26:15;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:28:42;17.30;99.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:31:09;17.30;99.70
18321;DHT22;54904;54.350;18.664;2023-08-08T06:33:36;17.30;99.60
18321;DHT22;54904;54.350;18.664;2023-08-08T06:36:05;17.40;99.80
18321;DHT22;54904;54.350;18.664;2023-08-08T06:38:32;17.40;99.70
18321;DHT22;54904;54.350;18.664;2023-08-08T06:41:00;17.40;99.40
18321;DHT22;54904;54.350;18.664;2023-08-08T06:43:27;17.40;99.30
18321;DHT22;54904;54.350;18.664;2023-08-08T06:45:54;17.50;99.00
18321;DHT22;54904;54.350;18.664;2023-08-08T06:48:22;17.50;98.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:50:49;17.50;98.90
18321;DHT22;54904;54.350;18.664;2023-08-08T06:53:18;17.60;99.10
18321;DHT22;54904;54.350;18.664;2023-08-08T06:55:45;17.70;99.30
18321;DHT22;54904;54.350;18.664;2023-08-08T06:58:12;17.80;98.30
18321;DHT22;54904;54.350;18.664;2023-08-08T07:00:39;17.80;98.70
18321;DHT22;54904;54.350;18.664;2023-08-08T07:03:06;17.90;98.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:05:33;17.90;98.10
18321;DHT22;54904;54.350;18.664;2023-08-08T07:08:00;17.90;98.10
18321;DHT22;54904;54.350;18.664;2023-08-08T07:10:29;17.90;97.90
18321;DHT22;54904;54.350;18.664;2023-08-08T07:12:56;17.90;97.50
18321;DHT22;54904;54.350;18.664;2023-08-08T07:15:23;17.90;97.20
18321;DHT22;54904;54.350;18.664;2023-08-08T07:17:50;17.90;97.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:20:18;17.80;97.10
18321;DHT22;54904;54.350;18.664;2023-08-08T07:22:45;17.90;97.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:25:12;17.90;97.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:27:41;17.90;97.50
18321;DHT22;54904;54.350;18.664;2023-08-08T07:30:09;17.90;97.50
18321;DHT22;54904;54.350;18.664;2023-08-08T07:32:37;18.00;97.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:35:05;18.00;97.40
18321;DHT22;54904;54.350;18.664;2023-08-08T07:37:34;18.10;97.20
18321;DHT22;54904;54.350;18.664;2023-08-08T07:40:01;18.10;97.20
18321;DHT22;54904;54.350;18.664;2023-08-08T07:42:29;18.20;97.20
18321;DHT22;54904;54.350;18.664;2023-08-08T07:44:58;18.20;97.00
18321;DHT22;54904;54.350;18.664;2023-08-08T07:47:25;18.20;96.70
18321;DHT22;54904;54.350;18.664;2023-08-08T07:49:52;18.10;96.50
18321;DHT22;54904;54.350;18.664;2023-08-08T07:52:19;18.10;96.20
18321;DHT22;54904;54.350;18.664;2023-08-08T07:54:46;18.10;96.10
18321;DHT22;54904;54.350;18.664;2023-08-08T07:57:13;18.00;96.10
18321;DHT22;54904;54.350;18.664;2023-08-08T07:59:40;18.00;96.00
18321;DHT22;54904;54.350;18.664;2023-08-08T08:02:08;18.00;96.00
18321;DHT22;54904;54.350;18.664;2023-08-08T08:04:35;18.00;96.00
18321;DHT22;54904;54.350;18.664;2023-08-08T08:07:03;18.00;96.10
18321;DHT22;54904;54.350;18.664;2023-08-08T08:09:30;18.10;96.20
18321;DHT22;54904;54.350;18.664;2023-08-08T08:11:57;18.20;96.50
18321;DHT22;54904;54.350;18.664;2023-08-08T08:14:24;18.30;96.30
18321;DHT22;54904;54.350;18.664;2023-08-08T08:16:51;18.40;96.00
18321;DHT22;54904;54.350;18.664;2023-08-08T08:19:19;18.50;95.80
18321;DHT22;54904;54.350;18.664;2023-08-08T08:21:46;18.50;95.70
18321;DHT22;54904;54.350;18.664;2023-08-08T08:24:13;18.50;95.30
18321;DHT22;54904;54.350;18.664;2023-08-08T08:26:41;18.50;95.30
18321;DHT22;54904;54.350;18.664;2023-08-08T08:29:08;18.50;95.30
18321;DHT22;54904;54.350;18.664;2023-08-08T08:31:35;18.50;95.10
18321;DHT22;54904;54.350;18.664;2023-08-08T08:34:03;18.50;95.10
18321;DHT22;54904;54.350;18.664;2023-08-08T08:36:31;18.50;94.90
18321;DHT22;54904;54.350;18.664;2023-08-08T08:38:58;18.50;94.60
18321;DHT22;54904;54.350;18.664;2023-08-08T08:41:27;18.50;94.60
18321;DHT22;54904;54.350;18.664;2023-08-08T08:43:55;18.60;94.40
18321;DHT22;54904;54.350;18.664;2023-08-08T08:46:22;18.60;94.10
18321;DHT22;54904;54.350;18.664;2023-08-08T08:48:54;18.70;93.80
18321;DHT22;54904;54.350;18.664;2023-08-08T08:51:22;18.80;93.60
18321;DHT22;54904;54.350;18.664;2023-08-08T08:53:50;18.90;93.70
18321;DHT22;54904;54.350;18.664;2023-08-08T08:56:18;18.90;93.10
18321;DHT22;54904;54.350;18.664;2023-08-08T08:58:46;18.90;92.30
18321;DHT22;54904;54.350;18.664;2023-08-08T09:01:13;18.90;92.10
18321;DHT22;54904;54.350;18.664;2023-08-08T09:03:41;18.80;91.80
18321;DHT22;54904;54.350;18.664;2023-08-08T09:06:10;18.70;91.80
18321;DHT22;54904;54.350;18.664;2023-08-08T09:08:37;18.70;92.00
18321;DHT22;54904;54.350;18.664;2023-08-08T09:11:06;18.70;91.90
18321;DHT22;54904;54.350;18.664;2023-08-08T09:13:36;18.70;91.80
18321;DHT22;54904;54.350;18.664;2023-08-08T09:16:05;18.80;92.00
18321;DHT22;54904;54.350;18.664;2023-08-08T09:18:34;19.00;92.10
18321;DHT22;54904;54.350;18.664;2023-08-08T09:21:04;19.10;91.50
18321;DHT22;54904;54.350;18.664;2023-08-08T09:23:31;19.20;91.00
18321;DHT22;54904;54.350;18.664;2023-08-08T09:25:58;19.20;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T09:28:27;19.20;90.60
18321;DHT22;54904;54.350;18.664;2023-08-08T09:30:54;19.20;90.70
18321;DHT22;54904;54.350;18.664;2023-08-08T09:33:21;19.20;90.70
18321;DHT22;54904;54.350;18.664;2023-08-08T09:35:48;19.20;90.60
18321;DHT22;54904;54.350;18.664;2023-08-08T09:38:16;19.20;90.00
18321;DHT22;54904;54.350;18.664;2023-08-08T09:40:43;19.10;90.10
18321;DHT22;54904;54.350;18.664;2023-08-08T09:43:11;19.10;90.50
18321;DHT22;54904;54.350;18.664;2023-08-08T09:45:40;19.20;90.20
18321;DHT22;54904;54.350;18.664;2023-08-08T09:48:08;19.20;90.20
18321;DHT22;54904;54.350;18.664;2023-08-08T09:50:35;19.20;90.10
18321;DHT22;54904;54.350;18.664;2023-08-08T09:53:02;19.20;89.20
18321;DHT22;54904;54.350;18.664;2023-08-08T09:55:30;19.30;89.00
18321;DHT22;54904;54.350;18.664;2023-08-08T09:57:59;19.30;88.30
18321;DHT22;54904;54.350;18.664;2023-08-08T10:00:27;19.40;87.80
18321;DHT22;54904;54.350;18.664;2023-08-08T10:02:57;19.40;87.50
18321;DHT22;54904;54.350;18.664;2023-08-08T10:05:26;19.50;87.50
18321;DHT22;54904;54.350;18.664;2023-08-08T10:07:54;19.60;86.90
18321;DHT22;54904;54.350;18.664;2023-08-08T10:10:22;19.60;87.60
18321;DHT22;54904;54.350;18.664;2023-08-08T10:12:49;19.80;88.10
18321;DHT22;54904;54.350;18.664;2023-08-08T10:15:17;19.90;87.20
18321;DHT22;54904;54.350;18.664;2023-08-08T10:17:44;20.00;83.90
18321;DHT22;54904;54.350;18.664;2023-08-08T10:20:14;20.00;82.80
18321;DHT22;54904;54.350;18.664;2023-08-08T10:22:48;20.20;83.20
18321;DHT22;54904;54.350;18.664;2023-08-08T10:25:19;20.10;82.20
18321;DHT22;54904;54.350;18.664;2023-08-08T10:27:46;20.20;82.50
18321;DHT22;54904;54.350;18.664;2023-08-08T10:30:14;20.20;81.60
18321;DHT22;54904;54.350;18.664;2023-08-08T10:32:42;20.20;82.10
18321;DHT22;54904;54.350;18.664;2023-08-08T10:35:11;20.20;82.80
18321;DHT22;54904;54.350;18.664;2023-08-08T10:37:40;20.20;81.60
18321;DHT22;54904;54.350;18.664;2023-08-08T10:40:08;20.30;82.10
18321;DHT22;54904;54.350;18.664;2023-08-08T10:42:45;20.40;83.10
18321;DHT22;54904;54.350;18.664;2023-08-08T10:45:14;20.40;81.70
18321;DHT22;54904;54.350;18.664;2023-08-08T10:47:43;20.60;82.00
18321;DHT22;54904;54.350;18.664;2023-08-08T10:50:13;20.60;81.50
18321;DHT22;54904;54.350;18.664;2023-08-08T10:52:57;20.60;79.50
18321;DHT22;54904;54.350;18.664;2023-08-08T10:55:25;20.60;78.70
18321;DHT22;54904;54.350;18.664;2023-08-08T10:57:57;20.50;78.70
18321;DHT22;54904;54.350;18.664;2023-08-08T11:00:28;20.60;78.50
18321;DHT22;54904;54.350;18.664;2023-08-08T11:02:57;20.60;78.40
18321;DHT22;54904;54.350;18.664;2023-08-08T11:05:25;20.70;76.50
18321;DHT22;54904;54.350;18.664;2023-08-08T11:07:53;20.80;76.20
18321;DHT22;54904;54.350;18.664;2023-08-08T11:10:22;20.90;75.80
18321;DHT22;54904;54.350;18.664;2023-08-08T11:12:54;21.10;74.80
18321;DHT22;54904;54.350;18.664;2023-08-08T11:15:22;21.20;73.00
18321;DHT22;54904;54.350;18.664;2023-08-08T11:17:49;21.30;72.40
18321;DHT22;54904;54.350;18.664;2023-08-08T11:20:18;21.20;71.50
18321;DHT22;54904;54.350;18.664;2023-08-08T11:22:45;21.10;71.90
18321;DHT22;54904;54.350;18.664;2023-08-08T11:25:16;20.90;72.60
18321;DHT22;54904;54.350;18.664;2023-08-08T11:30:17;20.60;77.10
18321;DHT22;54904;54.350;18.664;2023-08-08T11:32:45;20.40;83.70
18321;DHT22;54904;54.350;18.664;2023-08-08T11:35:16;20.20;85.70
18321;DHT22;54904;54.350;18.664;2023-08-08T11:37:44;20.00;86.90
18321;DHT22;54904;54.350;18.664;2023-08-08T11:40:12;19.90;88.10
18321;DHT22;54904;54.350;18.664;2023-08-08T11:42:40;19.70;88.30
18321;DHT22;54904;54.350;18.664;2023-08-08T11:45:10;19.70;89.90
18321;DHT22;54904;54.350;18.664;2023-08-08T11:47:38;19.70;90.00
18321;DHT22;54904;54.350;18.664;2023-08-08T11:50:07;19.70;90.70
18321;DHT22;54904;54.350;18.664;2023-08-08T11:52:36;19.90;91.00
18321;DHT22;54904;54.350;18.664;2023-08-08T11:55:05;20.00;90.90
18321;DHT22;54904;54.350;18.664;2023-08-08T11:57:33;20.10;91.20
18321;DHT22;54904;54.350;18.664;2023-08-08T12:00:03;20.20;91.00
18321;DHT22;54904;54.350;18.664;2023-08-08T12:02:41;20.30;90.90
18321;DHT22;54904;54.350;18.664;2023-08-08T12:05:11;20.50;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:07:39;20.60;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:10:18;20.70;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:12:46;20.80;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:15:13;20.90;90.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:17:42;21.00;90.30
18321;DHT22;54904;54.350;18.664;2023-08-08T12:20:10;21.00;90.10
18321;DHT22;54904;54.350;18.664;2023-08-08T12:22:37;21.10;88.90
18321;DHT22;54904;54.350;18.664;2023-08-08T12:25:05;21.20;88.60
18321;DHT22;54904;54.350;18.664;2023-08-08T12:27:34;21.10;88.30
18321;DHT22;54904;54.350;18.664;2023-08-08T12:30:01;21.20;89.00
18321;DHT22;54904;54.350;18.664;2023-08-08T12:32:28;21.30;88.90
18321;DHT22;54904;54.350;18.664;2023-08-08T12:34:58;21.40;89.20
18321;DHT22;54904;54.350;18.664;2023-08-08T12:37:25;21.50;89.00
18321;DHT22;54904;54.350;18.664;2023-08-08T12:39:52;21.50;89.30
18321;DHT22;54904;54.350;18.664;2023-08-08T12:42:20;21.60;89.20
18321;DHT22;54904;54.350;18.664;2023-08-08T12:44:47;21.60;88.90
18321;DHT22;54904;54.350;18.664;2023-08-08T12:47:17;21.60;87.70
18321;DHT22;54904;54.350;18.664;2023-08-08T12:49:44;21.60;86.90
18321;DHT22;54904;54.350;18.664;2023-08-08T12:52:13;21.70;85.40
18321;DHT22;54904;54.350;18.664;2023-08-08T12:54:40;21.70;85.00
18321;DHT22;54904;54.350;18.664;2023-08-08T12:57:07;21.70;84.80
18321;DHT22;54904;54.350;18.664;2023-08-08T12:59:34;21.70;82.60
18321;DHT22;54904;54.350;18.664;2023-08-08T13:02:02;21.70;82.00
18321;DHT22;54904;54.350;18.664;2023-08-08T13:04:29;21.80;82.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:06:56;21.90;82.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:09:25;21.90;83.20
18321;DHT22;54904;54.350;18.664;2023-08-08T13:11:52;22.00;83.80
18321;DHT22;54904;54.350;18.664;2023-08-08T13:14:19;22.10;83.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:16:46;22.00;83.60
18321;DHT22;54904;54.350;18.664;2023-08-08T13:19:13;21.90;83.90
18321;DHT22;54904;54.350;18.664;2023-08-08T13:21:41;21.80;84.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:24:08;21.70;84.90
18321;DHT22;54904;54.350;18.664;2023-08-08T13:26:39;21.70;85.40
18321;DHT22;54904;54.350;18.664;2023-08-08T13:29:07;21.70;84.90
18321;DHT22;54904;54.350;18.664;2023-08-08T13:31:34;21.70;82.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:34:01;21.70;82.70
18321;DHT22;54904;54.350;18.664;2023-08-08T13:36:28;21.70;83.10
18321;DHT22;54904;54.350;18.664;2023-08-08T13:38:55;21.70;81.50
18321;DHT22;54904;54.350;18.664;2023-08-08T13:41:22;21.60;81.70
18321;DHT22;54904;54.350;18.664;2023-08-08T13:43:51;21.60;82.10
18321;DHT22;54904;54.350;18.664;2023-08-08T13:46:18;21.60;82.30
18321;DHT22;54904;54.350;18.664;2023-08-08T13:48:45;21.70;83.00
18321;DHT22;54904;54.350;18.664;2023-08-08T13:51:12;21.70;82.60
18321;DHT22;54904;54.350;18.664;2023-08-08T13:53:39;21.70;82.40
18321;DHT22;54904;54.350;18.664;2023-08-08T13:56:06;21.70;81.80
18321;DHT22;54904;54.350;18.664;2023-08-08T13:58:34;21.80;81.20
18321;DHT22;54904;54.350;18.664;2023-08-08T14:01:02;21.70;81.10
18321;DHT22;54904;54.350;18.664;2023-08-08T14:03:29;21.70;81.20
18321;DHT22;54904;54.350;18.664;2023-08-08T14:05:56;21.70;81.40
18321;DHT22;54904;54.350;18.664;2023-08-08T14:08:25;21.80;81.50
18321;DHT22;54904;54.350;18.664;2023-08-08T14:10:52;21.80;81.60
18321;DHT22;54904;54.350;18.664;2023-08-08T14:13:19;21.80;81.40
18321;DHT22;54904;54.350;18.664;2023-08-08T14:15:47;21.90;80.80
18321;DHT22;54904;54.350;18.664;2023-08-08T14:18:16;21.80;81.20
18321;DHT22;54904;54.350;18.664;2023-08-08T14:20:43;21.90;83.20
18321;DHT22;54904;54.350;18.664;2023-08-08T14:23:10;21.80;85.10
