sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:02:08;101328.16;;;14.97;91.64
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:04:35;101318.34;;;15.06;91.29
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:07:02;101312.13;;;15.14;91.20
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:09:29;101318.69;;;15.31;90.78
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:11:58;101313.25;;;15.33;90.75
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:14:25;101313.50;;;15.45;89.90
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:16:51;101313.75;;;15.50;89.34
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:19:18;101312.94;;;15.49;89.52
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:21:45;101312.75;;;15.51;89.32
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:24:11;101304.44;;;15.54;89.16
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:26:38;101317.00;;;15.52;89.46
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:29:05;101302.41;;;15.49;89.67
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:31:51;101313.16;;;15.55;89.70
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:34:42;101306.63;;;15.44;89.95
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:37:09;101313.75;;;15.50;89.76
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:39:36;101314.50;;;15.44;89.89
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:42:03;101310.88;;;15.45;89.86
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:44:30;101310.28;;;15.43;90.61
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:46:57;101309.47;;;15.49;90.16
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:49:23;101313.56;;;15.58;89.43
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:51:50;101310.53;;;15.55;89.74
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:54:42;101304.69;;;15.59;89.68
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T00:57:35;101303.91;;;15.65;89.66
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:00:08;101300.28;;;15.66;90.14
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:02:38;101299.66;;;15.64;90.07
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:05:06;101291.97;;;15.63;89.69
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:07:54;101292.38;;;15.66;89.85
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:10:29;101287.06;;;15.53;89.76
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:24:55;101295.78;;;15.60;92.05
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:27:23;101300.41;;;15.58;91.41
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:29:50;101302.03;;;15.59;90.90
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:32:17;101292.91;;;15.48;91.80
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:35:02;101291.66;;;15.44;91.85
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:37:44;101277.81;;;15.29;92.41
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:48:14;101263.88;;;14.93;94.92
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:50:41;101265.28;;;14.96;96.11
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:53:08;101263.16;;;15.06;94.87
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T01:58:45;101274.75;;;15.25;95.74
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:01:13;101280.66;;;15.27;94.90
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:03:40;101276.41;;;15.26;94.96
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:06:06;101266.88;;;15.25;94.68
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:08:33;101269.94;;;15.29;95.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:11:01;101272.00;;;15.33;96.06
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:13:28;101264.75;;;15.42;94.66
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:15:54;101257.06;;;15.41;95.34
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:18:21;101252.03;;;15.46;96.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:20:48;101270.66;;;15.51;97.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:23:14;101262.38;;;15.54;96.24
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:25:44;101256.09;;;15.48;97.70
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:28:11;101258.13;;;15.53;96.45
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:30:37;101249.63;;;15.51;97.35
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:33:04;101239.09;;;15.51;98.18
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:35:33;101237.03;;;15.40;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:38:00;101235.41;;;15.39;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:40:26;101244.31;;;15.38;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:42:53;101245.69;;;15.27;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:45:23;101237.56;;;15.22;99.36
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:47:50;101236.91;;;15.13;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:50:17;101233.28;;;15.14;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:52:44;101223.75;;;15.13;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:55:10;101232.50;;;15.20;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T02:57:39;101227.69;;;15.30;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:00:06;101216.75;;;15.27;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:02:39;101230.34;;;15.37;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:05:07;101231.34;;;15.29;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:07:34;101230.13;;;15.32;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:10:03;101232.97;;;15.37;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:12:32;101228.72;;;15.36;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:14:59;101230.34;;;15.37;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:17:26;101229.31;;;15.31;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:19:56;101237.59;;;15.28;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:22:24;101239.00;;;15.24;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:24:50;101235.78;;;15.36;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:27:17;101222.38;;;15.24;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:29:48;101232.72;;;15.25;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:32:16;101222.75;;;15.14;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:34:43;101233.81;;;15.03;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:37:12;101227.56;;;15.04;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:39:39;101227.06;;;14.93;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:42:06;101225.66;;;14.91;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:44:36;101223.63;;;14.86;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:47:03;101225.38;;;14.79;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:49:45;101222.13;;;14.77;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:52:12;101222.09;;;14.70;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:54:39;101220.31;;;14.77;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:57:06;101216.41;;;14.66;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T03:59:33;101223.47;;;14.66;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:02:00;101225.63;;;14.62;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:04:28;101226.19;;;14.58;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:06:57;101225.19;;;14.59;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:09:24;101221.53;;;14.53;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:11:50;101218.09;;;14.53;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:14:17;101221.53;;;14.53;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:16:44;101213.59;;;14.46;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:19:11;101215.00;;;14.42;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:21:37;101214.78;;;14.44;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:24:41;101215.78;;;14.43;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:27:33;101218.56;;;14.35;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:30:00;101213.31;;;14.35;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:32:27;101217.19;;;14.39;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:34:54;101218.22;;;14.44;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:37:20;101213.22;;;14.49;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:39:47;101218.81;;;14.40;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:42:14;101217.19;;;14.39;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:44:40;101223.06;;;14.41;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:47:07;101217.28;;;14.52;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:49:34;101221.78;;;14.58;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:56:01;101222.63;;;14.87;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T04:58:30;101222.13;;;14.77;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:00:57;101225.38;;;14.79;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:03:23;101217.66;;;14.71;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:05:50;101220.16;;;14.86;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:08:17;101230.56;;;15.01;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:14:26;101219.44;;;16.29;100.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:16:57;101227.91;;;16.85;96.63
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:19:24;101229.94;;;16.76;94.17
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:21:53;101219.41;;;16.76;97.74
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:24:19;101222.00;;;16.89;95.15
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:26:46;101228.31;;;16.88;95.80
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:29:13;101227.97;;;17.37;94.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:31:39;101231.53;;;17.10;94.24
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:34:06;101243.78;;;17.43;93.57
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:36:33;101233.56;;;17.15;91.82
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:39:00;101236.84;;;16.70;93.67
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:42:06;101234.44;;;16.42;96.94
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:44:52;101227.16;;;16.17;99.26
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:47:20;101233.22;;;16.64;98.62
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:49:47;101227.94;;;16.78;94.86
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:52:14;101230.75;;;16.83;96.30
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:54:40;101214.13;;;17.93;95.27
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:57:07;101231.28;;;18.35;90.42
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T05:59:34;101231.06;;;18.36;87.47
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:02:01;101227.84;;;18.34;88.90
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:04:28;101234.47;;;18.87;83.02
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:06:54;101234.00;;;18.72;86.17
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:09:21;101242.34;;;19.31;84.13
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:11:48;101238.38;;;19.71;83.57
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:14:18;101238.25;;;19.96;78.60
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:16:45;101242.28;;;19.98;79.98
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:19:13;101242.69;;;20.14;80.47
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:21:42;101248.63;;;19.79;79.05
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:24:09;101247.31;;;19.39;79.97
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:26:40;101240.50;;;20.11;80.23
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:29:07;101235.25;;;19.62;79.95
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:31:34;101241.34;;;20.47;78.37
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:34:01;101247.16;;;20.25;75.68
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:36:27;101243.72;;;20.25;79.14
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:38:54;101247.06;;;21.03;74.88
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:41:21;101240.91;;;21.26;72.48
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:43:48;101246.47;;;21.83;72.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:46:15;101246.91;;;21.22;73.18
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:48:42;101245.84;;;21.35;73.86
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:54:41;101242.84;;;21.72;70.46
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:57:08;101241.34;;;20.83;73.39
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T06:59:35;101239.44;;;20.12;75.87
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:02:01;101244.59;;;19.76;78.55
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:04:28;101253.31;;;19.65;78.74
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:06:55;101241.19;;;19.08;79.83
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:09:22;101246.09;;;19.05;81.47
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:11:48;101250.38;;;19.06;82.20
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:14:15;101250.00;;;19.02;81.71
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:16:42;101250.81;;;19.03;79.60
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:19:08;101245.03;;;19.61;78.34
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:21:35;101242.69;;;20.14;76.49
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:24:03;101247.31;;;20.66;73.16
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:26:29;101241.06;;;21.60;70.25
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:28:56;101248.44;;;22.04;68.12
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:31:23;101245.06;;;22.26;66.20
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:33:50;101230.38;;;21.89;66.67
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:36:16;101232.25;;;21.89;66.30
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:38:43;101237.38;;;21.78;66.72
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:41:13;101233.63;;;22.08;65.58
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:43:47;101232.97;;;22.18;64.92
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:46:14;101225.34;;;22.78;63.78
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:48:41;101239.41;;;22.22;64.55
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:51:07;101245.19;;;21.85;63.78
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:53:34;101237.97;;;20.99;67.35
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:56:00;101242.03;;;20.78;69.47
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T07:58:27;101246.16;;;20.97;68.57
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:00:54;101248.03;;;20.61;68.55
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:03:22;101251.38;;;20.80;69.32
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:05:48;101244.25;;;21.91;66.19
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:08:15;101244.38;;;21.68;63.43
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:10:42;101253.69;;;21.29;66.12
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:13:09;101248.25;;;20.72;68.07
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:15:37;101241.09;;;20.37;68.56
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:18:04;101244.28;;;20.15;69.51
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:20:31;101247.88;;;20.33;70.57
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:22:58;101246.25;;;20.31;70.71
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:25:25;101247.53;;;20.29;69.99
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:27:51;101238.63;;;20.11;70.33
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:30:18;101246.03;;;20.45;70.65
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:32:46;101241.25;;;20.77;67.82
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:35:12;101243.41;;;20.57;68.16
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:37:40;101239.44;;;20.12;69.63
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:40:07;101239.91;;;19.78;71.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:42:34;101244.00;;;19.62;71.80
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:45:03;101249.59;;;19.54;72.06
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:47:32;101247.09;;;19.59;72.62
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:50:03;101246.19;;;19.65;73.05
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:52:30;101249.09;;;19.45;71.96
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:54:57;101257.13;;;19.39;72.72
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:57:24;101246.84;;;19.12;73.12
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T08:59:52;101256.81;;;19.28;73.62
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:02:19;101252.00;;;19.25;73.53
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:04:46;101254.34;;;19.15;74.42
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:07:14;101248.44;;;19.13;74.03
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:09:43;101266.25;;;19.24;73.79
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:12:10;101262.94;;;19.47;73.03
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:14:40;101259.91;;;19.44;72.64
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:17:12;101253.91;;;19.67;71.14
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:19:43;101267.63;;;19.76;72.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:22:12;101263.50;;;20.10;71.17
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:24:40;101263.31;;;20.36;69.34
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:27:07;101258.94;;;20.65;67.65
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:29:34;101261.31;;;21.26;66.57
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:32:07;101259.34;;;21.33;63.02
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:34:34;101264.50;;;20.87;62.68
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:37:01;101251.75;;;20.06;66.24
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:39:29;101257.59;;;20.39;66.72
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:41:56;101254.50;;;20.89;64.87
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:44:23;101257.66;;;21.15;64.25
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:46:52;101257.75;;;20.02;62.91
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:49:21;101254.56;;;20.23;65.19
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:51:49;101245.31;;;20.02;63.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:54:16;101254.31;;;20.25;61.92
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:56:44;101237.19;;;20.51;62.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T09:59:11;101253.34;;;20.85;62.28
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:01:40;101251.47;;;20.97;62.94
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:04:09;101250.53;;;21.16;61.53
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:06:36;101249.19;;;21.71;60.49
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:09:03;101259.34;;;21.33;60.71
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:11:30;101250.91;;;20.84;61.16
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:14:01;101254.84;;;20.81;61.71
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:16:32;101268.06;;;21.05;61.78
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:19:01;101260.72;;;20.83;61.79
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:21:35;101262.75;;;20.22;63.44
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:24:06;101250.75;;;20.19;63.04
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:26:50;101256.38;;;20.11;64.50
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:29:18;101258.53;;;20.02;64.78
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:31:59;101259.66;;;20.48;64.65
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:34:42;101257.81;;;20.61;63.68
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:37:11;101261.94;;;20.45;62.42
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:39:50;101262.56;;;20.94;62.34
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:42:19;101255.13;;;21.61;61.51
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:44:54;101246.75;;;21.98;59.62
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:47:45;101242.44;;;21.80;60.47
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:50:16;101246.50;;;21.13;60.46
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T10:58:07;101246.63;;;21.76;58.76
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:00:36;101242.97;;;22.11;58.44
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:03:03;101250.31;;;21.75;59.38
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:05:34;101250.50;;;21.85;59.37
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:08:04;101249.13;;;21.54;60.01
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:10:36;101253.91;;;21.40;60.83
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:13:04;101254.25;;;20.91;62.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:15:33;101248.03;;;20.85;61.73
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:18:01;101246.78;;;20.88;64.00
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:20:30;101250.09;;;20.83;60.79
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:22:58;101242.59;;;20.68;62.11
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:25:26;101241.34;;;20.71;62.26
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:27:54;101235.91;;;20.54;61.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:30:22;101223.22;;;20.44;60.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:32:50;101219.53;;;20.45;61.85
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:35:22;101243.84;;;20.42;59.64
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:37:53;101241.56;;;20.45;56.27
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:40:22;101232.56;;;20.46;55.60
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:42:50;101235.13;;;20.41;54.21
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:45:18;101236.81;;;20.47;52.17
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:47:55;101238.94;;;20.69;52.44
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:50:24;101238.47;;;20.84;52.10
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:52:52;101232.47;;;21.29;51.49
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:55:21;101243.28;;;21.40;51.14
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T11:57:55;101236.50;;;21.32;51.05
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:00:29;101234.50;;;21.51;49.24
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:02:58;101237.19;;;21.68;50.24
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:05:27;101246.28;;;21.72;50.09
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:07:54;101232.78;;;21.45;49.58
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:10:25;101231.75;;;21.05;50.02
65991;BME280;54779;51.55585770;5.09243560;2023-08-08T12:12:56;101229.56;;;20.67;49.98
