sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:01:59;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:02:01;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:04:24;6;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:04:25;6;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:06:50;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:06:55;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:09:36;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:09:40;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:12:32;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:12:32;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:15:08;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:15:08;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:17:35;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:17:42;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:20:26;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:20:30;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:23:13;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:23:16;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:25:40;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:25:43;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:28:05;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:28:09;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:30:32;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:30:35;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:33:13;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:33:16;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:35:38;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:35:43;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:38:26;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:38:27;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:41:04;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:41:05;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:43:29;5;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:43:31;5;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:46:10;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:46:13;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:48:37;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:48:40;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:51:15;6;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:51:17;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:53:44;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:53:44;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:56:27;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:56:28;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:59:00;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T00:59:01;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:01:27;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:01:27;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:03:57;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:03:59;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:06:35;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:06:35;9;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:09:17;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:09:20;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:11:40;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:11:43;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:14:09;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:14:10;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:16:39;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:16:39;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:19:04;11;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:19:06;11;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:21:30;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:21:31;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:26:27;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:26:27;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:28:53;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:28:53;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:31:18;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:31:22;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:33:43;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:33:46;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:36:18;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:36:20;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:38:48;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:38:49;12;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:41:31;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:41:32;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:43:59;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:44:00;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:46:25;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:46:26;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:49:12;10;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:49:16;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:51:38;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:51:41;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:54:20;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:54:24;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:56:47;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:56:50;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:59:14;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T01:59:16;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:01:53;5;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:01:54;6;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:04:22;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:04:23;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:06:53;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:06:57;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:09:22;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:09:25;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:11:46;8;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:11:50;8;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:14:12;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:14:16;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:16:38;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:16:42;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:19:14;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:19:15;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:21:40;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:21:46;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:24:19;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:24:25;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:26:45;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:26:46;9;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:29:21;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:29:23;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:31:57;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:31:59;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:34:23;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:34:25;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:36:49;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:36:50;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:39:16;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:39:18;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:41:43;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:41:44;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:44:09;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:44:11;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:46:36;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:46:37;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:49:12;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:49:16;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:51:38;9;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:51:42;10;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:54:12;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:54:15;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:56:43;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:56:43;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:59:16;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T02:59:16;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:01:48;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:02:16;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:04:34;19;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:04:43;11;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:07:13;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:07:15;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:09:39;12;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:09:40;12;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:12:13;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:12:17;12;12;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:14:39;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:14:42;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:17:13;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:17:14;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:19:40;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:19:41;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:22:21;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:22:23;10;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:24:47;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:24:48;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:27:22;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:27:25;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:29:53;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:29:54;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:32:23;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:32:25;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:34:50;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:34:51;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:37:16;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:37:17;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:39:43;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:39:44;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:42:31;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:42:34;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:45:22;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:45:24;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:47:48;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:47:53;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:50:21;5;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:50:27;10;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:53:20;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:53:33;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:55:46;6;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:56:00;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:58:21;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T03:58:26;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:00:47;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:01:16;10;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:03:15;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:03:40;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:05:41;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:06:55;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:08:08;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:09:39;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:10:35;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:13:20;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:13:24;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:15:46;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:15:50;10;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:18:13;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:18:16;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:20:40;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:20:42;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:23:06;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:23:07;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:25:58;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:26:03;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:28:23;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:28:24;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:30:49;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:30:49;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:33:22;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:33:23;11;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:35:47;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:35:48;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:38:27;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:38:30;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:41:06;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:41:11;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:43:32;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:43:34;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:46:19;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:46:20;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:48:44;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:48:45;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:51:11;5;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:51:12;7;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:53:38;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:53:39;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:56:08;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:56:09;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:58:33;9;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T04:58:35;10;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:01:00;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:01:01;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:03:25;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:03:26;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:05:50;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:05:51;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:08:16;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:08:17;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:10:41;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:10:42;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:13:08;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:13:09;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:15:40;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:15:41;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:18:13;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:18:16;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:20:38;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:20:42;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:23:09;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:23:10;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:25:34;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:25:36;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:27:59;5;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:28:05;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:30:25;10;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:30:31;10;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:32:53;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:32:57;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:35:18;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:35:23;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:37:44;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:37:49;5;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:40:12;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:40:14;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:42:39;7;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:42:40;9;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:45:06;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:45:08;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:47:32;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:47:33;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:50:06;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:53:11;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:53:14;2;2;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:55:38;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:55:40;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:58:07;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T05:58:08;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:00:35;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:00:40;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:03:14;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:03:18;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:05:45;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:05:46;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:08:17;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:08:22;6;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:10:43;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:10:47;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:13:27;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:13:28;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:15:53;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:15:59;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:18:18;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:18:24;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:20:44;9;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:20:46;9;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:23:30;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:23:32;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:25:59;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:26:16;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:28:26;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:28:42;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:31:01;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:31:09;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:33:27;10;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:33:34;10;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:36:12;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:36:16;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:38:49;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:38:50;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:41:16;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:41:19;6;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:43:41;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:43:47;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:46:27;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:46:33;3;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:48:55;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:48:58;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:51:18;11;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:51:23;11;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:53:44;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:53:44;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:56:18;8;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:56:19;5;5;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:58:45;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T06:58:48;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:01:22;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:01:26;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:03:51;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:03:54;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:06:17;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:06:19;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:08:48;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:08:49;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:11:14;11;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:11:15;11;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:13:47;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:13:50;0;0;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:16:14;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:16:21;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:19:10;11;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:19:11;9;9;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:21:35;4;3;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:21:58;7;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:24:13;11;11;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:24:18;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:26:34;9;8;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:26:44;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:29:01;7;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:29:11;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:31:42;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:31:46;12;12;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:34:14;1;1;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:34:15;6;6;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:36:40;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:36:41;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:39:14;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:39:18;4;4;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:41:40;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:41:43;11;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:44:09;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:44:12;10;10;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:46:36;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:46:36;8;7;
78785;PMS5003;68130;49.990;14.418;2023-08-08T07:49:08;9;7;
