sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2023-08-08T13:09:20;100439.41;;;24.32;33.29
38191;BME280;25191;47.510;19.124;2023-08-08T13:29:20;100454.16;;;24.24;36.54
38191;BME280;25191;47.510;19.124;2023-08-08T13:49:21;100474.50;;;24.34;39.08
38191;BME280;25191;47.510;19.124;2023-08-08T14:09:21;100476.72;;;24.28;40.35
38191;BME280;25191;47.510;19.124;2023-08-08T14:29:22;100467.22;;;24.06;39.56
38191;BME280;25191;47.510;19.124;2023-08-08T14:49:23;100452.56;;;23.61;38.13
38191;BME280;25191;47.510;19.124;2023-08-08T15:09:27;100443.03;;;24.21;36.46
38191;BME280;25191;47.510;19.124;2023-08-08T15:29:27;100416.81;;;24.27;33.83
38191;BME280;25191;47.510;19.124;2023-08-08T15:49:28;100408.63;;;24.50;34.82
38191;BME280;25191;47.510;19.124;2023-08-08T16:09:29;100396.06;;;24.23;33.20
38191;BME280;25191;47.510;19.124;2023-08-08T16:29:30;100392.56;;;23.52;32.28
38191;BME280;25191;47.510;19.124;2023-08-08T16:49:31;100402.28;;;22.68;34.19
38191;BME280;25191;47.510;19.124;2023-08-08T17:09:32;100401.50;;;22.99;35.91
38191;BME280;25191;47.510;19.124;2023-08-08T17:29:33;100416.22;;;23.23;35.73
38191;BME280;25191;47.510;19.124;2023-08-08T17:49:34;100413.47;;;23.55;36.97
38191;BME280;25191;47.510;19.124;2023-08-08T18:09:38;100425.56;;;23.58;38.99
38191;BME280;25191;47.510;19.124;2023-08-08T18:29:42;100422.78;;;23.59;41.01
38191;BME280;25191;47.510;19.124;2023-08-08T18:49:42;100452.19;;;23.66;42.59
38191;BME280;25191;47.510;19.124;2023-08-08T19:09:43;100467.72;;;23.59;42.57
38191;BME280;25191;47.510;19.124;2023-08-08T19:29:44;100460.31;;;23.53;42.74
38191;BME280;25191;47.510;19.124;2023-08-08T19:49:45;100466.00;;;23.48;43.51
38191;BME280;25191;47.510;19.124;2023-08-08T20:09:46;100473.38;;;23.45;43.69
38191;BME280;25191;47.510;19.124;2023-08-08T20:29:47;100475.69;;;23.38;43.71
38191;BME280;25191;47.510;19.124;2023-08-08T20:49:48;100474.59;;;23.41;43.77
38191;BME280;25191;47.510;19.124;2023-08-08T21:09:48;100477.75;;;23.34;44.20
38191;BME280;25191;47.510;19.124;2023-08-08T21:29:49;100483.88;;;23.35;44.66
38191;BME280;25191;47.510;19.124;2023-08-08T21:49:49;100469.97;;;23.33;44.88
38191;BME280;25191;47.510;19.124;2023-08-08T22:09:49;100483.31;;;23.31;45.32
38191;BME280;25191;47.510;19.124;2023-08-08T22:29:50;100464.13;;;23.29;45.41
38191;BME280;25191;47.510;19.124;2023-08-08T22:49:50;100476.47;;;23.29;45.71
38191;BME280;25191;47.510;19.124;2023-08-08T23:09:51;100460.03;;;23.25;45.96
38191;BME280;25191;47.510;19.124;2023-08-08T23:29:53;100477.72;;;23.25;46.13
38191;BME280;25191;47.510;19.124;2023-08-08T23:49:54;100456.81;;;23.22;46.42
