sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-08T00:01:25;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.97;2.55;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:03:51;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.33;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:06:17;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:08:42;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:11:08;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.10;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:13:34;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.17;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:15:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.81;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:18:25;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:20:51;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:23:17;0.36;0.36;0.36;0.34;2.69;2.69;2.68;2.68;2.31;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:25:42;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.66;2.29;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:28:08;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:30:34;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:33:00;0.41;0.41;0.41;0.39;3.09;3.08;3.08;3.08;2.65;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:35:25;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.83;3.29;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T00:37:51;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:40:17;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;1.99;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:42:43;0.26;0.26;0.26;0.25;2.00;2.00;2.00;2.00;1.72;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:45:08;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:47:34;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.16;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:50:00;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:52:29;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.48;2.13;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:54:55;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.00;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:57:21;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.60;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T00:59:47;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:02:13;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;1.99;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:04:38;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.38;2.05;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:10:03;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.25;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:12:50;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.12;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:15:24;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.74;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:17:51;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.20;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:20:19;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:25:38;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:28:06;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.74;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:30:33;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;1.96;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:32:59;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.30;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:35:25;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.26;1.94;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:37:59;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.04;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:40:38;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.18;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:43:07;0.18;0.18;0.18;0.17;1.33;1.33;1.33;1.33;1.14;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:45:34;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.11;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:48:08;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.90;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:50:36;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:53:03;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.39;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T01:55:30;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T01:57:56;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T02:00:22;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.17;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T02:02:47;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.19;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:05:13;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.38;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:07:39;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.12;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:10:05;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.19;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:12:31;0.35;0.35;0.35;0.33;2.61;2.61;2.60;2.60;2.24;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T02:14:58;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T02:17:24;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.83;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T02:19:51;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:22:17;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:24:43;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.89;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:27:11;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.49;2.14;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:29:37;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.58;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:32:03;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:34:29;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;1.97;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:36:55;0.28;0.28;0.28;0.26;2.10;2.09;2.09;2.09;1.80;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T02:39:20;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T02:41:46;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:44:12;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.02;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:46:37;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.49;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:49:04;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.17;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T02:51:30;0.38;0.38;0.38;0.36;2.90;2.89;2.89;2.89;2.49;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:53:55;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:56:21;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.39;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T02:58:47;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.09;4.38;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T03:01:13;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.40;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:03:41;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.32;3.71;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:06:07;0.55;0.55;0.55;0.52;4.15;4.14;4.14;4.14;3.56;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:08:33;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:10:59;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:13:24;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.46;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:15:50;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T03:18:16;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:20:42;0.39;0.39;0.39;0.37;2.96;2.95;2.95;2.95;2.54;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:23:08;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.22;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T03:25:33;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.84;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:27:59;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:30:25;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.27;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:32:51;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.24;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:35:16;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.00;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:37:42;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.20;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:40:08;0.38;0.38;0.38;0.36;2.88;2.88;2.87;2.87;2.47;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:42:34;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.20;1.90;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:45:00;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.24;0.44
44296;SPS30;51842;47.450;8.654;2023-08-08T03:47:26;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.72;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:49:53;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:52:22;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.39;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T03:54:49;0.29;0.29;0.29;0.28;2.23;2.22;2.22;2.22;1.91;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:57:14;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.30;1.98;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T03:59:42;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.80;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:02:08;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.40;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:04:34;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:06:59;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:09:25;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:11:51;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.20;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:14:17;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.65;2.28;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T04:16:43;0.43;0.43;0.43;0.41;3.26;3.26;3.25;3.25;2.80;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T04:19:09;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:21:35;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:24:01;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:26:27;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.40;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:28:53;0.45;0.45;0.45;0.43;3.41;3.41;3.40;3.40;2.92;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:31:18;0.51;0.51;0.51;0.48;3.85;3.84;3.84;3.84;3.30;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:33:45;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T04:36:10;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;2.99;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:38:36;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.70;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T04:41:02;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.18;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:43:28;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.09;2.66;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T04:45:54;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.69;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T04:48:20;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T04:50:46;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.81;3.27;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:53:12;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.57;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:55:38;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.34;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T04:58:04;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.57;4.79;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:00:30;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.69;4.03;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T05:02:56;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.68;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:05:21;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.19;4.47;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:07:47;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.69;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:10:13;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.45;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:12:39;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.66;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T05:15:05;0.63;0.63;0.63;0.60;4.76;4.75;4.75;4.75;4.08;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T05:17:32;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.11;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:19:58;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:22:24;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.38;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:24:49;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.59;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T05:27:15;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.55;3.05;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T05:29:41;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:32:07;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.90;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:34:33;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.63;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:36:59;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.65;3.14;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:39:25;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T05:41:51;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.30;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:44:17;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:46:44;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.69;3.17;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:49:09;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:51:35;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.41;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:54:01;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.31;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:56:33;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T05:59:03;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T06:01:29;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T06:03:57;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.94;4.25;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:06:26;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:08:52;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.15;2.71;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:11:18;0.33;0.33;0.33;0.31;2.47;2.47;2.46;2.46;2.12;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:13:43;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:16:09;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.25;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:18:35;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.62;2.25;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:21:02;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.56;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:23:28;0.39;0.39;0.39;0.37;2.96;2.96;2.95;2.95;2.54;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:25:54;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.61;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:28:19;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:30:45;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:33:11;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.68;2.31;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:35:37;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:38:04;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.59;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:40:29;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.54;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:42:55;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.63;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:45:21;0.42;0.42;0.42;0.39;3.15;3.15;3.14;3.14;2.70;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:47:47;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.14;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:50:13;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.95;2.53;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:52:40;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.96;2.54;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T06:55:05;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.60;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:57:32;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.22;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T06:59:59;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:02:25;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.75;3.23;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:04:51;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.25;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:07:17;0.40;0.40;0.40;0.38;3.06;3.06;3.06;3.05;2.62;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:09:42;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:12:08;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:14:34;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.31;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:17:00;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.25;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:19:28;0.66;0.66;0.66;0.62;4.98;4.98;4.97;4.97;4.27;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T07:21:54;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.09;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T07:24:20;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.43
44296;SPS30;51842;47.450;8.654;2023-08-08T07:26:45;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;2.92;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T07:29:12;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.59;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:31:37;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:34:03;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.32;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:38:54;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.38;3.77;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:41:25;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.43;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:43:52;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.07;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:46:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;2.99;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T07:48:43;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.79;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:51:09;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:53:35;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.52;3.03;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:56:01;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T07:58:26;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.40
