sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2023-08-08T00:00:10;2.65;2.63;2.61;2.45;19.52;19.52;19.51;19.45;17.09;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:00:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:02:52;2.74;2.72;2.67;2.47;19.75;19.74;19.73;19.65;17.22;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:02:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:05:33;2.74;2.72;2.69;2.50;19.98;19.98;19.97;19.89;17.46;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:05:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:08:31;2.42;2.40;2.37;2.20;17.58;17.58;17.57;17.50;15.35;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T00:08:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:11:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:11:19;2.91;2.88;2.83;2.61;20.82;20.81;20.80;20.70;18.12;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T00:14:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:14:23;3.25;3.21;3.13;2.87;22.95;22.94;22.93;22.80;19.93;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:17:23;3.24;3.22;3.17;2.95;23.57;23.57;23.56;23.47;20.59;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:17:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:20:10;2.98;2.97;2.94;2.75;21.97;21.96;21.96;21.89;19.23;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:20:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:23:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:23:07;2.98;2.97;2.94;2.75;21.96;21.95;21.95;21.87;19.21;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:25:51;3.03;3.02;3.00;2.81;22.39;22.39;22.38;22.31;19.61;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:28:45;3.10;3.09;3.07;2.87;22.93;22.92;22.91;22.85;20.08;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T00:28:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:31:42;2.84;2.83;2.82;2.66;21.20;21.20;21.19;21.14;18.60;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T00:31:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:34:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:34:43;2.92;2.91;2.88;2.70;21.54;21.53;21.53;21.46;18.85;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T00:37:35;2.74;2.73;2.70;2.53;20.19;20.19;20.18;20.12;17.67;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:37:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:40:26;3.14;3.13;3.11;2.92;23.34;23.34;23.33;23.27;20.46;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T00:40:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:43:13;3.22;3.20;3.17;2.96;23.60;23.59;23.59;23.50;20.64;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:43:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:46:02;3.34;3.31;3.25;3.00;23.97;23.96;23.95;23.84;20.87;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T00:46:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:48:53;3.18;3.16;3.11;2.90;23.11;23.11;23.10;23.01;20.18;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T00:48:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:51:33;3.24;3.21;3.17;2.94;23.47;23.46;23.45;23.36;20.48;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T00:51:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:54:17;3.37;3.34;3.27;3.02;24.11;24.11;24.09;23.97;20.99;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T00:54:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T00:57:23;3.23;3.18;3.09;2.81;22.43;22.42;22.40;22.25;19.41;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T00:57:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:00:05;3.41;3.37;3.28;3.01;24.02;24.01;23.99;23.85;20.85;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:00:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:02:54;3.20;3.16;3.07;2.80;22.34;22.34;22.32;22.17;19.36;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T01:02:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:06:04;2.88;2.84;2.76;2.51;20.08;20.07;20.06;19.92;17.39;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:12:12;3.38;3.33;3.25;2.98;23.81;23.81;23.79;23.65;20.68;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T01:12:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:15:10;3.29;3.25;3.19;2.94;23.44;23.44;23.42;23.30;20.39;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:15:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:18:07;3.41;3.36;3.25;2.95;23.54;23.54;23.52;23.35;20.36;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:18:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:20:52;3.44;3.40;3.31;3.02;24.15;24.14;24.13;23.98;20.95;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:20:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:23:31;3.12;3.09;3.03;2.80;22.38;22.38;22.37;22.26;19.50;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T01:26:49;3.41;3.36;3.26;2.96;23.65;23.64;23.62;23.46;20.46;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T01:26:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:29:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:29:37;3.39;3.34;3.24;2.95;23.54;23.54;23.52;23.36;20.38;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:32:40;3.56;3.51;3.40;3.09;24.66;24.66;24.64;24.47;21.34;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T01:32:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:35:43;3.51;3.46;3.36;3.07;24.50;24.50;24.48;24.33;21.24;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T01:35:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:38:42;3.35;3.33;3.28;3.05;24.37;24.36;24.35;24.25;21.28;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T01:38:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:41:27;3.52;3.49;3.44;3.19;25.47;25.46;25.45;25.34;22.21;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T01:41:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:44:13;3.54;3.50;3.45;3.19;25.46;25.46;25.45;25.33;22.20;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T01:44:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:47:05;3.41;3.38;3.33;3.08;24.58;24.57;24.56;24.45;21.42;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T01:47:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:49:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:49:49;3.07;3.05;3.00;2.79;22.25;22.25;22.24;22.14;19.41;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T01:52:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:52:38;3.41;3.38;3.31;3.06;24.40;24.40;24.39;24.26;21.24;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T01:55:24;3.24;3.21;3.15;2.91;23.27;23.26;23.25;23.14;20.27;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T01:55:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T01:58:27;3.39;3.36;3.30;3.05;24.36;24.36;24.35;24.23;21.23;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T01:58:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:01:06;3.40;3.36;3.29;3.03;24.20;24.20;24.18;24.06;21.05;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:01:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:03:52;3.28;3.26;3.21;2.97;23.72;23.71;23.70;23.60;20.69;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T02:03:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:06:52;3.05;3.03;2.98;2.76;22.06;22.06;22.05;21.95;19.24;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:06:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:09:56;3.44;3.40;3.34;3.08;24.59;24.59;24.57;24.45;21.41;0.57
82386;SPS30;72016;51.232;3.764;2023-08-08T02:09:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:12:41;3.32;3.29;3.25;3.02;24.15;24.14;24.13;24.04;21.09;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:12:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:15:58;3.08;3.07;3.05;2.86;22.80;22.80;22.79;22.72;19.97;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T02:15:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:18:49;2.98;2.98;2.96;2.78;22.23;22.23;22.22;22.17;19.50;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T02:18:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:21:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:21:37;3.20;3.18;3.16;2.96;23.62;23.61;23.61;23.54;20.68;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T02:24:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:24:37;3.10;3.08;3.04;2.83;22.57;22.56;22.55;22.47;19.72;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T02:27:43;3.38;3.35;3.29;3.04;24.30;24.30;24.28;24.17;21.18;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T02:27:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:30:47;3.31;3.28;3.23;2.99;23.87;23.87;23.86;23.75;20.81;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T02:30:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:33:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:33:56;3.08;3.04;2.97;2.73;21.81;21.81;21.79;21.67;18.95;0.55
82386;SPS30;72016;51.232;3.764;2023-08-08T02:36:57;3.18;3.15;3.08;2.84;22.67;22.67;22.66;22.54;19.73;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T02:36:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:39:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:39:50;3.03;3.01;2.97;2.76;21.99;21.99;21.98;21.89;19.19;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T02:42:46;2.80;2.78;2.72;2.51;20.08;20.07;20.06;19.96;17.48;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T02:42:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:45:32;3.23;3.20;3.13;2.89;23.06;23.06;23.04;22.93;20.07;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:45:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:48:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:48:37;3.02;2.98;2.90;2.66;21.23;21.23;21.21;21.09;18.43;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:51:12;3.45;3.40;3.30;3.01;24.01;24.01;23.99;23.83;20.80;0.56
82386;SPS30;72016;51.232;3.764;2023-08-08T02:51:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:54:21;3.35;3.31;3.24;2.98;23.81;23.80;23.79;23.66;20.70;0.54
82386;SPS30;72016;51.232;3.764;2023-08-08T02:54:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:57:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T02:57:21;2.73;2.71;2.67;2.48;19.78;19.78;19.77;19.68;17.25;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:00:33;3.01;2.99;2.94;2.73;21.79;21.79;21.78;21.68;19.01;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T03:00:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:03:24;3.05;3.02;2.97;2.74;21.91;21.90;21.89;21.79;19.08;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:03:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:06:16;3.20;3.18;3.15;2.94;23.46;23.45;23.44;23.36;20.51;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:06:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:09:02;3.29;3.28;3.24;3.03;24.18;24.17;24.16;24.08;21.15;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T03:09:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:12:20;3.09;3.08;3.05;2.84;22.71;22.70;22.69;22.62;19.86;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:12:20;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:15:03;3.26;3.24;3.19;2.97;23.71;23.71;23.70;23.60;20.71;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:15:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:17:50;3.19;3.17;3.13;2.92;23.35;23.34;23.33;23.25;20.41;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:17:51;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:20:59;3.17;3.15;3.12;2.91;23.20;23.20;23.19;23.11;20.28;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:21:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:24:14;2.91;2.89;2.85;2.65;21.13;21.13;21.12;21.04;18.45;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:24:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:26:52;3.11;3.09;3.05;2.84;22.63;22.63;22.62;22.53;19.77;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T03:26:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:29:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:29:44;3.00;2.98;2.93;2.72;21.69;21.69;21.67;21.58;18.91;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:32:28;2.90;2.88;2.82;2.61;20.84;20.84;20.83;20.73;18.16;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:32:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:35:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:35:38;3.13;3.10;3.05;2.82;22.51;22.51;22.50;22.39;19.62;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:38:43;2.90;2.87;2.81;2.59;20.65;20.64;20.63;20.52;17.96;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:38:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:41:58;2.86;2.84;2.79;2.59;20.68;20.68;20.66;20.57;18.03;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:41:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:44:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:44:45;3.03;3.01;2.98;2.78;22.21;22.20;22.19;22.12;19.42;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:47:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:47:53;2.88;2.86;2.84;2.66;21.24;21.24;21.23;21.16;18.60;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T03:51:00;3.11;3.09;3.04;2.83;22.56;22.56;22.55;22.46;19.70;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T03:54:06;2.92;2.90;2.86;2.66;21.23;21.22;21.21;21.13;18.54;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:54:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:56:46;3.38;3.35;3.30;3.06;24.41;24.40;24.39;24.28;21.28;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:56:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T03:59:38;3.29;3.26;3.19;2.94;23.48;23.48;23.46;23.34;20.43;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T03:59:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:02:22;3.21;3.19;3.16;2.95;23.59;23.58;23.58;23.50;20.64;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:02:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:05:27;3.24;3.20;3.14;2.90;23.12;23.12;23.10;22.99;20.12;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:05:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:08:18;3.06;3.04;2.99;2.78;22.19;22.18;22.17;22.08;19.36;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:08:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:11:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:11:16;3.13;3.10;3.05;2.83;22.56;22.56;22.55;22.45;19.67;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:14:07;3.07;3.06;3.05;2.87;22.90;22.90;22.89;22.84;20.09;0.48
82386;SPS30;72016;51.232;3.764;2023-08-08T04:14:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:16:58;3.17;3.16;3.14;2.94;23.49;23.48;23.48;23.41;20.58;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:16:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:20:01;3.55;3.51;3.45;3.18;25.37;25.37;25.35;25.23;22.08;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:20:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:23:10;3.04;3.02;2.99;2.78;22.22;22.21;22.20;22.12;19.42;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:23:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:26:00;2.98;2.97;2.96;2.79;22.23;22.23;22.23;22.17;19.51;0.48
82386;SPS30;72016;51.232;3.764;2023-08-08T04:26:01;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:29:05;3.21;3.21;3.21;3.03;24.20;24.20;24.20;24.15;21.28;0.47
82386;SPS30;72016;51.232;3.764;2023-08-08T04:29:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:32:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:35:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:38:13;3.09;3.08;3.07;2.89;23.06;23.06;23.05;23.00;20.23;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:38:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:40:53;3.32;3.31;3.29;3.09;24.65;24.65;24.64;24.57;21.61;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:40:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:43:52;3.31;3.31;3.29;3.10;24.71;24.71;24.70;24.64;21.68;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:43:55;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:46:52;3.35;3.34;3.32;3.11;24.81;24.81;24.80;24.72;21.73;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:46:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:49:25;3.45;3.43;3.40;3.19;25.45;25.45;25.44;25.36;22.29;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:49:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:52:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:52:31;3.55;3.54;3.51;3.29;26.29;26.29;26.28;26.20;23.03;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T04:55:18;3.12;3.12;3.11;2.93;23.37;23.36;23.36;23.30;20.51;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T04:55:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:58:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T04:58:10;3.59;3.58;3.55;3.34;26.64;26.64;26.63;26.56;23.35;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T05:01:14;3.02;3.02;3.01;2.83;22.60;22.59;22.59;22.53;19.83;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:01:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:04:23;3.30;3.30;3.29;3.10;24.77;24.77;24.77;24.71;21.75;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:04:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:07:12;3.10;3.10;3.09;2.91;23.26;23.25;23.25;23.20;20.42;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T05:07:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:10:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:10:00;3.21;3.20;3.20;3.02;24.08;24.07;24.07;24.02;21.14;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:12:50;3.16;3.15;3.14;2.95;23.53;23.53;23.52;23.46;20.64;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:12:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:15:40;3.42;3.40;3.34;3.10;24.78;24.77;24.76;24.65;21.62;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T05:15:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:18:36;3.28;3.27;3.24;3.03;24.20;24.19;24.18;24.11;21.18;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T05:18:38;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:21:33;3.11;3.10;3.08;2.88;22.98;22.98;22.97;22.90;20.12;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T05:21:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:24:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:24:35;2.87;2.86;2.85;2.68;21.42;21.41;21.41;21.36;18.79;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:27:11;3.08;3.07;3.06;2.88;22.99;22.98;22.98;22.92;20.17;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T05:27:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:29:59;3.40;3.38;3.35;3.13;25.02;25.01;25.00;24.92;21.89;0.53
82386;SPS30;72016;51.232;3.764;2023-08-08T05:30:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:32:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:32:52;3.19;3.17;3.14;2.92;23.32;23.31;23.30;23.22;20.37;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T05:35:59;3.77;3.75;3.72;3.47;27.72;27.72;27.71;27.61;24.25;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T05:36:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:38:52;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:38:52;3.17;3.16;3.14;2.94;23.50;23.49;23.48;23.42;20.58;0.50
82386;SPS30;72016;51.232;3.764;2023-08-08T05:41:46;3.22;3.22;3.22;3.04;24.26;24.26;24.25;24.21;21.32;0.48
82386;SPS30;72016;51.232;3.764;2023-08-08T05:41:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:44:33;3.24;3.24;3.24;3.06;24.40;24.40;24.39;24.34;21.44;0.48
82386;SPS30;72016;51.232;3.764;2023-08-08T05:44:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:47:24;3.10;3.09;3.06;2.87;22.93;22.92;22.92;22.85;20.08;0.52
82386;SPS30;72016;51.232;3.764;2023-08-08T05:47:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:50:37;3.09;3.08;3.04;2.84;22.70;22.69;22.68;22.61;19.85;0.51
82386;SPS30;72016;51.232;3.764;2023-08-08T05:53:42;3.05;3.04;3.03;2.85;22.72;22.72;22.71;22.66;19.94;0.48
82386;SPS30;72016;51.232;3.764;2023-08-08T05:53:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:56:37;3.09;3.09;3.09;2.92;23.32;23.32;23.32;23.27;20.50;0.47
82386;SPS30;72016;51.232;3.764;2023-08-08T05:56:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:59:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T05:59:48;3.06;3.05;3.03;2.85;22.76;22.76;22.75;22.69;19.96;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T06:02:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T06:02:36;3.24;3.23;3.22;3.03;24.20;24.19;24.19;24.13;21.23;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T06:05:21;3.22;3.22;3.21;3.02;24.10;24.10;24.09;24.03;21.15;0.49
82386;SPS30;72016;51.232;3.764;2023-08-08T06:05:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2023-08-08T06:08:23;;;;;;;;;;
