sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66372;BMP180;53168;51.146;17.120;2023-08-08T00:00:11;99730.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:03:07;99737.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:05:41;99734.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:08:16;99733.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:10:49;99733.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:13:23;99737.60;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:15:57;99741.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:18:30;99742.00;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:21:04;99744.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T00:23:38;99749.80;;;14.94
66372;BMP180;53168;51.146;17.120;2023-08-08T00:26:11;99739.80;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T00:28:45;99744.20;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T00:31:20;99741.60;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T00:33:56;99755.60;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T00:36:37;99755.00;;;15.06
66372;BMP180;53168;51.146;17.120;2023-08-08T00:39:11;99747.00;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:41:47;99756.00;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:44:20;99755.80;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:46:54;99748.80;;;15.16
66372;BMP180;53168;51.146;17.120;2023-08-08T00:49:29;99746.80;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:52:02;99751.20;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:54:36;99758.60;;;15.10
66372;BMP180;53168;51.146;17.120;2023-08-08T00:57:10;99762.40;;;15.02
66372;BMP180;53168;51.146;17.120;2023-08-08T00:59:44;99761.20;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T01:02:20;99758.20;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T01:04:54;99769.60;;;15.00
66372;BMP180;53168;51.146;17.120;2023-08-08T01:07:38;99758.40;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T01:10:19;99757.80;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T01:13:01;99757.80;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T01:15:37;99762.00;;;14.80
66372;BMP180;53168;51.146;17.120;2023-08-08T01:18:12;99774.20;;;14.62
66372;BMP180;53168;51.146;17.120;2023-08-08T01:20:48;99763.40;;;14.60
66372;BMP180;53168;51.146;17.120;2023-08-08T01:23:26;99766.40;;;14.48
66372;BMP180;53168;51.146;17.120;2023-08-08T01:26:03;99761.20;;;14.40
66372;BMP180;53168;51.146;17.120;2023-08-08T01:28:37;99750.40;;;14.30
66372;BMP180;53168;51.146;17.120;2023-08-08T01:31:13;99762.60;;;14.20
66372;BMP180;53168;51.146;17.120;2023-08-08T01:33:47;99757.00;;;14.10
66372;BMP180;53168;51.146;17.120;2023-08-08T01:36:30;99762.20;;;14.00
66372;BMP180;53168;51.146;17.120;2023-08-08T01:39:14;99765.80;;;13.90
66372;BMP180;53168;51.146;17.120;2023-08-08T01:41:52;99764.20;;;13.90
66372;BMP180;53168;51.146;17.120;2023-08-08T01:44:27;99759.40;;;13.80
66372;BMP180;53168;51.146;17.120;2023-08-08T01:47:05;99753.60;;;13.70
66372;BMP180;53168;51.146;17.120;2023-08-08T01:49:51;99751.20;;;13.62
66372;BMP180;53168;51.146;17.120;2023-08-08T01:55:10;99746.00;;;13.58
66372;BMP180;53168;51.146;17.120;2023-08-08T01:57:44;99749.40;;;13.50
66372;BMP180;53168;51.146;17.120;2023-08-08T02:00:22;99753.00;;;13.40
66372;BMP180;53168;51.146;17.120;2023-08-08T02:02:58;99744.60;;;13.30
66372;BMP180;53168;51.146;17.120;2023-08-08T02:05:32;99748.60;;;13.30
66372;BMP180;53168;51.146;17.120;2023-08-08T02:08:07;99740.80;;;13.30
66372;BMP180;53168;51.146;17.120;2023-08-08T02:10:41;99744.60;;;13.22
66372;BMP180;53168;51.146;17.120;2023-08-08T02:13:15;99746.00;;;13.20
66372;BMP180;53168;51.146;17.120;2023-08-08T02:15:49;99748.00;;;13.16
66372;BMP180;53168;51.146;17.120;2023-08-08T02:18:25;99748.00;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T02:20:59;99754.00;;;13.20
66372;BMP180;53168;51.146;17.120;2023-08-08T02:23:33;99760.80;;;13.20
66372;BMP180;53168;51.146;17.120;2023-08-08T02:26:07;99757.40;;;13.20
66372;BMP180;53168;51.146;17.120;2023-08-08T02:28:41;99756.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T02:31:19;99760.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T02:34:04;99760.20;;;13.12
66372;BMP180;53168;51.146;17.120;2023-08-08T02:36:38;99753.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T02:39:11;99752.60;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T02:41:45;99760.00;;;13.08
66372;BMP180;53168;51.146;17.120;2023-08-08T02:44:19;99757.40;;;13.06
66372;BMP180;53168;51.146;17.120;2023-08-08T02:46:56;99760.80;;;13.00
66372;BMP180;53168;51.146;17.120;2023-08-08T02:49:37;99756.80;;;13.00
66372;BMP180;53168;51.146;17.120;2023-08-08T02:52:11;99756.40;;;12.90
66372;BMP180;53168;51.146;17.120;2023-08-08T02:54:45;99756.40;;;12.90
66372;BMP180;53168;51.146;17.120;2023-08-08T02:57:30;99762.20;;;12.90
66372;BMP180;53168;51.146;17.120;2023-08-08T03:00:07;99762.80;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:02:48;99767.20;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:05:22;99769.40;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:07:56;99773.60;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:10:30;99772.20;;;12.88
66372;BMP180;53168;51.146;17.120;2023-08-08T03:13:04;99782.20;;;12.84
66372;BMP180;53168;51.146;17.120;2023-08-08T03:15:38;99782.40;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:18:12;99785.40;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:20:46;99783.20;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:23:22;99784.60;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:25:56;99788.20;;;12.88
66372;BMP180;53168;51.146;17.120;2023-08-08T03:28:30;99785.80;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:31:04;99788.40;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:33:38;99787.80;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:36:13;99787.20;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:38:49;99787.60;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:41:22;99787.60;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:43:56;99797.00;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:46:30;99796.80;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T03:49:05;99798.60;;;12.70
66372;BMP180;53168;51.146;17.120;2023-08-08T03:51:40;99800.60;;;12.70
66372;BMP180;53168;51.146;17.120;2023-08-08T03:54:14;99807.60;;;12.66
66372;BMP180;53168;51.146;17.120;2023-08-08T03:56:48;99810.60;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T03:59:25;99810.20;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:01:59;99816.00;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:04:33;99821.20;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:07:07;99819.00;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:09:41;99819.80;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:12:35;99821.80;;;12.60
66372;BMP180;53168;51.146;17.120;2023-08-08T04:15:11;99828.60;;;12.66
66372;BMP180;53168;51.146;17.120;2023-08-08T04:17:44;99824.60;;;12.70
66372;BMP180;53168;51.146;17.120;2023-08-08T04:20:19;99826.20;;;12.70
66372;BMP180;53168;51.146;17.120;2023-08-08T04:22:59;99825.20;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T04:25:33;99830.00;;;12.80
66372;BMP180;53168;51.146;17.120;2023-08-08T04:28:07;99834.00;;;12.90
66372;BMP180;53168;51.146;17.120;2023-08-08T04:30:41;99831.40;;;13.00
66372;BMP180;53168;51.146;17.120;2023-08-08T04:33:14;99836.40;;;13.00
66372;BMP180;53168;51.146;17.120;2023-08-08T04:35:48;99839.40;;;13.10
66372;BMP180;53168;51.146;17.120;2023-08-08T04:38:22;99844.00;;;13.20
66372;BMP180;53168;51.146;17.120;2023-08-08T04:40:56;99850.20;;;13.32
66372;BMP180;53168;51.146;17.120;2023-08-08T04:43:30;99848.40;;;13.58
66372;BMP180;53168;51.146;17.120;2023-08-08T04:46:06;99851.40;;;13.80
66372;BMP180;53168;51.146;17.120;2023-08-08T04:48:40;99857.20;;;13.90
66372;BMP180;53168;51.146;17.120;2023-08-08T04:51:14;99845.60;;;14.00
66372;BMP180;53168;51.146;17.120;2023-08-08T04:53:49;99853.80;;;14.10
66372;BMP180;53168;51.146;17.120;2023-08-08T04:56:23;99856.60;;;14.30
66372;BMP180;53168;51.146;17.120;2023-08-08T04:59:05;99857.40;;;14.40
66372;BMP180;53168;51.146;17.120;2023-08-08T05:01:40;99855.40;;;14.60
66372;BMP180;53168;51.146;17.120;2023-08-08T05:04:51;99863.40;;;14.80
66372;BMP180;53168;51.146;17.120;2023-08-08T05:07:47;99869.80;;;14.94
66372;BMP180;53168;51.146;17.120;2023-08-08T05:10:21;99873.20;;;14.98
66372;BMP180;53168;51.146;17.120;2023-08-08T05:12:55;99873.80;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:18:50;99880.20;;;14.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:21:34;99871.60;;;15.16
66372;BMP180;53168;51.146;17.120;2023-08-08T05:24:08;99875.00;;;15.46
66372;BMP180;53168;51.146;17.120;2023-08-08T05:26:42;99877.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-08T05:29:16;99878.60;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-08T05:31:51;99889.00;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:34:25;99889.20;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:37:02;99890.20;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:39:48;99890.00;;;15.90
66372;BMP180;53168;51.146;17.120;2023-08-08T05:42:22;99888.00;;;15.80
66372;BMP180;53168;51.146;17.120;2023-08-08T05:44:57;99890.40;;;15.62
66372;BMP180;53168;51.146;17.120;2023-08-08T05:47:33;99896.60;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-08T05:50:10;99891.40;;;15.50
66372;BMP180;53168;51.146;17.120;2023-08-08T05:52:47;99890.80;;;15.52
66372;BMP180;53168;51.146;17.120;2023-08-08T05:55:30;99886.00;;;15.70
66372;BMP180;53168;51.146;17.120;2023-08-08T05:58:05;99892.80;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-08T06:00:47;99888.80;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-08T06:03:21;99891.60;;;16.38
66372;BMP180;53168;51.146;17.120;2023-08-08T06:05:55;99890.20;;;16.40
66372;BMP180;53168;51.146;17.120;2023-08-08T06:08:30;99888.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-08T06:11:03;99902.60;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-08T06:13:38;99892.40;;;16.10
66372;BMP180;53168;51.146;17.120;2023-08-08T06:16:13;99895.40;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-08T06:18:48;99885.80;;;16.00
66372;BMP180;53168;51.146;17.120;2023-08-08T06:21:22;99888.80;;;15.94
66372;BMP180;53168;51.146;17.120;2023-08-08T06:24:08;99886.40;;;16.02
66372;BMP180;53168;51.146;17.120;2023-08-08T06:26:42;99883.00;;;16.20
66372;BMP180;53168;51.146;17.120;2023-08-08T06:29:16;99892.80;;;16.30
66372;BMP180;53168;51.146;17.120;2023-08-08T06:31:50;99883.00;;;16.50
66372;BMP180;53168;51.146;17.120;2023-08-08T06:34:26;99878.40;;;16.56
66372;BMP180;53168;51.146;17.120;2023-08-08T06:37:03;99891.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-08T06:39:42;99887.20;;;16.90
66372;BMP180;53168;51.146;17.120;2023-08-08T06:42:42;99891.00;;;16.92
66372;BMP180;53168;51.146;17.120;2023-08-08T06:45:25;99896.60;;;17.00
66372;BMP180;53168;51.146;17.120;2023-08-08T06:48:01;99889.80;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-08T06:50:38;99894.00;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-08T06:53:13;99876.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-08T06:55:49;99881.60;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-08T06:58:24;99882.80;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-08T07:00:59;99889.20;;;16.70
66372;BMP180;53168;51.146;17.120;2023-08-08T07:03:33;99878.60;;;16.80
66372;BMP180;53168;51.146;17.120;2023-08-08T07:06:11;99876.00;;;16.86
66372;BMP180;53168;51.146;17.120;2023-08-08T07:08:49;99873.60;;;16.92
66372;BMP180;53168;51.146;17.120;2023-08-08T07:11:24;99867.80;;;17.10
66372;BMP180;53168;51.146;17.120;2023-08-08T07:14:00;99871.40;;;17.20
66372;BMP180;53168;51.146;17.120;2023-08-08T07:16:35;99867.40;;;17.32
66372;BMP180;53168;51.146;17.120;2023-08-08T07:19:09;99863.60;;;17.50
66372;BMP180;53168;51.146;17.120;2023-08-08T07:21:46;99863.80;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-08T07:24:20;99863.80;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-08T07:26:57;99860.60;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-08T07:29:32;99865.80;;;17.82
66372;BMP180;53168;51.146;17.120;2023-08-08T07:32:08;99861.20;;;17.94
66372;BMP180;53168;51.146;17.120;2023-08-08T07:34:43;99864.80;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-08T07:37:20;99865.80;;;17.90
66372;BMP180;53168;51.146;17.120;2023-08-08T07:39:54;99870.80;;;17.80
66372;BMP180;53168;51.146;17.120;2023-08-08T07:42:29;99872.00;;;17.74
66372;BMP180;53168;51.146;17.120;2023-08-08T07:45:04;99872.60;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-08T07:47:39;99871.20;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-08T07:50:14;99876.40;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-08T07:52:52;99874.40;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-08T07:55:30;99874.80;;;17.60
66372;BMP180;53168;51.146;17.120;2023-08-08T07:58:06;99879.40;;;17.70
66372;BMP180;53168;51.146;17.120;2023-08-08T08:00:43;99874.80;;;18.00
66372;BMP180;53168;51.146;17.120;2023-08-08T08:03:21;99873.20;;;18.22
66372;BMP180;53168;51.146;17.120;2023-08-08T08:05:58;99867.20;;;18.48
66372;BMP180;53168;51.146;17.120;2023-08-08T08:08:32;99863.40;;;18.90
66372;BMP180;53168;51.146;17.120;2023-08-08T08:11:06;99864.20;;;19.38
66372;BMP180;53168;51.146;17.120;2023-08-08T08:13:40;99863.00;;;19.80
66372;BMP180;53168;51.146;17.120;2023-08-08T08:16:14;99862.40;;;20.00
66372;BMP180;53168;51.146;17.120;2023-08-08T08:18:49;99865.80;;;19.90
66372;BMP180;53168;51.146;17.120;2023-08-08T08:21:23;99855.60;;;19.90
66372;BMP180;53168;51.146;17.120;2023-08-08T08:23:59;99859.20;;;20.20
66372;BMP180;53168;51.146;17.120;2023-08-08T08:26:52;99857.20;;;20.50
66372;BMP180;53168;51.146;17.120;2023-08-08T08:29:25;99853.00;;;20.90
66372;BMP180;53168;51.146;17.120;2023-08-08T08:31:59;99860.60;;;21.30
66372;BMP180;53168;51.146;17.120;2023-08-08T08:34:34;99854.20;;;21.48
66372;BMP180;53168;51.146;17.120;2023-08-08T08:37:09;99850.80;;;21.40
66372;BMP180;53168;51.146;17.120;2023-08-08T08:39:43;99871.00;;;21.14
66372;BMP180;53168;51.146;17.120;2023-08-08T08:42:17;99860.20;;;20.80
66372;BMP180;53168;51.146;17.120;2023-08-08T08:44:52;99869.00;;;20.60
66372;BMP180;53168;51.146;17.120;2023-08-08T08:47:34;99861.40;;;20.50
66372;BMP180;53168;51.146;17.120;2023-08-08T08:50:37;99868.60;;;20.52
66372;BMP180;53168;51.146;17.120;2023-08-08T08:53:49;99869.40;;;20.40
66372;BMP180;53168;51.146;17.120;2023-08-08T08:56:25;99869.40;;;20.14
66372;BMP180;53168;51.146;17.120;2023-08-08T08:59:06;99858.00;;;20.12
66372;BMP180;53168;51.146;17.120;2023-08-08T09:01:47;99858.20;;;20.58
66372;BMP180;53168;51.146;17.120;2023-08-08T09:04:24;99856.80;;;20.98
66372;BMP180;53168;51.146;17.120;2023-08-08T09:06:59;99863.60;;;21.20
66372;BMP180;53168;51.146;17.120;2023-08-08T09:09:37;99874.40;;;21.10
66372;BMP180;53168;51.146;17.120;2023-08-08T09:12:16;99866.40;;;20.90
66372;BMP180;53168;51.146;17.120;2023-08-08T09:14:55;99859.00;;;20.90
66372;BMP180;53168;51.146;17.120;2023-08-08T09:17:30;99865.00;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-08T09:20:10;99857.20;;;21.18
66372;BMP180;53168;51.146;17.120;2023-08-08T10:20:10;99866.20;;;22.42
66372;BMP180;53168;51.146;17.120;2023-08-08T10:22:45;99869.20;;;22.50
66372;BMP180;53168;51.146;17.120;2023-08-08T10:25:26;99862.00;;;22.40
66372;BMP180;53168;51.146;17.120;2023-08-08T10:28:08;99867.20;;;22.40
66372;BMP180;53168;51.146;17.120;2023-08-08T10:31:01;99870.40;;;22.30
66372;BMP180;53168;51.146;17.120;2023-08-08T10:33:42;99867.00;;;22.58
66372;BMP180;53168;51.146;17.120;2023-08-08T10:36:13;99873.40;;;22.50
66372;BMP180;53168;51.146;17.120;2023-08-08T10:38:45;99868.00;;;22.40
66372;BMP180;53168;51.146;17.120;2023-08-08T10:41:18;99868.20;;;22.60
66372;BMP180;53168;51.146;17.120;2023-08-08T10:43:53;99862.60;;;22.60
66372;BMP180;53168;51.146;17.120;2023-08-08T10:46:27;99858.00;;;22.74
66372;BMP180;53168;51.146;17.120;2023-08-08T10:48:59;99862.40;;;22.98
66372;BMP180;53168;51.146;17.120;2023-08-08T10:52:03;99857.60;;;23.00
66372;BMP180;53168;51.146;17.120;2023-08-08T10:54:54;99864.60;;;22.92
66372;BMP180;53168;51.146;17.120;2023-08-08T10:57:28;99870.20;;;22.44
66372;BMP180;53168;51.146;17.120;2023-08-08T11:00:19;99864.20;;;21.80
66372;BMP180;53168;51.146;17.120;2023-08-08T11:02:50;99869.80;;;21.40
66372;BMP180;53168;51.146;17.120;2023-08-08T11:05:22;99870.60;;;21.26
66372;BMP180;53168;51.146;17.120;2023-08-08T11:07:52;99872.20;;;21.08
66372;BMP180;53168;51.146;17.120;2023-08-08T11:10:23;99865.40;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-08T11:12:58;99862.20;;;21.10
66372;BMP180;53168;51.146;17.120;2023-08-08T11:15:32;99855.40;;;21.34
66372;BMP180;53168;51.146;17.120;2023-08-08T11:18:05;99861.80;;;21.68
66372;BMP180;53168;51.146;17.120;2023-08-08T11:20:37;99875.60;;;21.38
66372;BMP180;53168;51.146;17.120;2023-08-08T11:23:09;99858.80;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-08T11:25:44;99852.00;;;21.00
66372;BMP180;53168;51.146;17.120;2023-08-08T11:28:16;99855.00;;;21.32
66372;BMP180;53168;51.146;17.120;2023-08-08T11:30:48;99852.40;;;21.60
66372;BMP180;53168;51.146;17.120;2023-08-08T11:33:21;99831.00;;;23.14
66372;BMP180;53168;51.146;17.120;2023-08-08T11:35:55;99840.40;;;23.10
66372;BMP180;53168;51.146;17.120;2023-08-08T11:38:27;99771.80;;;23.44
66372;BMP180;53168;51.146;17.120;2023-08-08T11:41:00;99772.80;;;25.16
66372;BMP180;53168;51.146;17.120;2023-08-08T11:43:31;99763.40;;;26.44
66372;BMP180;53168;51.146;17.120;2023-08-08T11:46:02;99796.60;;;25.64
66372;BMP180;53168;51.146;17.120;2023-08-08T11:48:35;99800.00;;;26.60
66372;BMP180;53168;51.146;17.120;2023-08-08T11:51:09;99769.80;;;26.76
66372;BMP180;53168;51.146;17.120;2023-08-08T11:53:52;99796.40;;;26.24
66372;BMP180;53168;51.146;17.120;2023-08-08T11:56:24;99790.20;;;25.94
66372;BMP180;53168;51.146;17.120;2023-08-08T11:58:56;99714.80;;;27.12
66372;BMP180;53168;51.146;17.120;2023-08-08T12:01:28;99715.00;;;27.80
66372;BMP180;53168;51.146;17.120;2023-08-08T12:04:09;99731.00;;;28.04
66372;BMP180;53168;51.146;17.120;2023-08-08T12:06:49;99740.00;;;28.58
66372;BMP180;53168;51.146;17.120;2023-08-08T12:09:19;99751.40;;;28.70
66372;BMP180;53168;51.146;17.120;2023-08-08T12:11:52;99766.20;;;28.26
66372;BMP180;53168;51.146;17.120;2023-08-08T12:14:26;99802.60;;;27.76
66372;BMP180;53168;51.146;17.120;2023-08-08T12:17:00;99851.40;;;26.82
66372;BMP180;53168;51.146;17.120;2023-08-08T12:19:34;99851.40;;;25.52
66372;BMP180;53168;51.146;17.120;2023-08-08T12:22:04;99856.00;;;24.90
66372;BMP180;53168;51.146;17.120;2023-08-08T12:24:35;99856.80;;;24.52
66372;BMP180;53168;51.146;17.120;2023-08-08T12:27:05;99808.80;;;24.50
66372;BMP180;53168;51.146;17.120;2023-08-08T12:29:35;99800.20;;;25.60
66372;BMP180;53168;51.146;17.120;2023-08-08T12:32:05;99832.80;;;26.72
66372;BMP180;53168;51.146;17.120;2023-08-08T12:34:37;99804.00;;;26.80
66372;BMP180;53168;51.146;17.120;2023-08-08T12:37:07;99833.80;;;27.16
66372;BMP180;53168;51.146;17.120;2023-08-08T12:39:39;99858.00;;;26.94
66372;BMP180;53168;51.146;17.120;2023-08-08T12:42:09;99854.60;;;26.22
66372;BMP180;53168;51.146;17.120;2023-08-08T12:44:54;99844.40;;;25.50
66372;BMP180;53168;51.146;17.120;2023-08-08T12:51:26;99858.20;;;24.60
66372;BMP180;53168;51.146;17.120;2023-08-08T12:53:57;99849.20;;;24.20
66372;BMP180;53168;51.146;17.120;2023-08-08T12:56:42;99851.60;;;24.20
66372;BMP180;53168;51.146;17.120;2023-08-08T13:01:57;99845.20;;;24.30
66372;BMP180;53168;51.146;17.120;2023-08-08T13:04:37;99829.80;;;24.50
66372;BMP180;53168;51.146;17.120;2023-08-08T13:10:01;99845.40;;;24.40
66372;BMP180;53168;51.146;17.120;2023-08-08T13:13:03;99849.60;;;24.30
66372;BMP180;53168;51.146;17.120;2023-08-08T13:16:01;99852.00;;;24.20
66372;BMP180;53168;51.146;17.120;2023-08-08T13:18:39;99848.40;;;24.08
66372;BMP180;53168;51.146;17.120;2023-08-08T13:21:11;99851.40;;;23.88
66372;BMP180;53168;51.146;17.120;2023-08-08T13:27:06;99845.20;;;24.58
66372;BMP180;53168;51.146;17.120;2023-08-08T13:29:43;99820.00;;;25.40
66372;BMP180;53168;51.146;17.120;2023-08-08T13:32:31;99816.40;;;25.88
66372;BMP180;53168;51.146;17.120;2023-08-08T13:35:22;99847.00;;;26.20
66372;BMP180;53168;51.146;17.120;2023-08-08T14:16:53;99844.00;;;24.06
66372;BMP180;53168;51.146;17.120;2023-08-08T14:30:11;99843.80;;;25.50
66372;BMP180;53168;51.146;17.120;2023-08-08T14:32:46;99839.00;;;25.18
66372;BMP180;53168;51.146;17.120;2023-08-08T14:35:22;99837.40;;;24.80
66372;BMP180;53168;51.146;17.120;2023-08-08T14:38:06;99836.80;;;24.34
66372;BMP180;53168;51.146;17.120;2023-08-08T14:40:46;99830.80;;;24.00
66372;BMP180;53168;51.146;17.120;2023-08-08T14:43:20;99800.40;;;23.88
66372;BMP180;53168;51.146;17.120;2023-08-08T14:45:58;99788.00;;;25.74
66372;BMP180;53168;51.146;17.120;2023-08-08T14:48:33;99833.60;;;26.78
66372;BMP180;53168;51.146;17.120;2023-08-08T14:51:32;99816.20;;;25.96
66372;BMP180;53168;51.146;17.120;2023-08-08T14:54:07;99818.20;;;26.70
66372;BMP180;53168;51.146;17.120;2023-08-08T14:56:41;99830.00;;;26.18
66372;BMP180;53168;51.146;17.120;2023-08-08T14:59:15;99782.00;;;26.88
66372;BMP180;53168;51.146;17.120;2023-08-08T15:01:49;99815.20;;;28.04
66372;BMP180;53168;51.146;17.120;2023-08-08T15:04:23;99825.80;;;28.02
66372;BMP180;53168;51.146;17.120;2023-08-08T15:06:57;99805.40;;;27.94
66372;BMP180;53168;51.146;17.120;2023-08-08T15:09:31;99778.20;;;27.60
66372;BMP180;53168;51.146;17.120;2023-08-08T15:12:07;99804.80;;;28.38
66372;BMP180;53168;51.146;17.120;2023-08-08T15:14:42;99780.80;;;29.16
66372;BMP180;53168;51.146;17.120;2023-08-08T15:17:19;99816.40;;;30.12
66372;BMP180;53168;51.146;17.120;2023-08-08T15:19:56;99815.20;;;29.32
66372;BMP180;53168;51.146;17.120;2023-08-08T15:22:31;99833.80;;;28.56
66372;BMP180;53168;51.146;17.120;2023-08-08T15:25:06;99826.80;;;27.76
66372;BMP180;53168;51.146;17.120;2023-08-08T15:27:40;99835.40;;;27.20
66372;BMP180;53168;51.146;17.120;2023-08-08T15:30:14;99840.60;;;26.44
66372;BMP180;53168;51.146;17.120;2023-08-08T15:32:48;99840.20;;;25.64
66372;BMP180;53168;51.146;17.120;2023-08-08T15:35:22;99845.00;;;24.76
66372;BMP180;53168;51.146;17.120;2023-08-08T15:38:01;99841.60;;;24.00
66372;BMP180;53168;51.146;17.120;2023-08-08T15:40:42;99850.40;;;23.34
66372;BMP180;53168;51.146;17.120;2023-08-08T15:43:16;99843.60;;;22.90
66372;BMP180;53168;51.146;17.120;2023-08-08T15:45:55;99848.60;;;22.48
66372;BMP180;53168;51.146;17.120;2023-08-08T15:48:31;99844.20;;;22.20
66372;BMP180;53168;51.146;17.120;2023-08-08T15:51:05;99835.60;;;22.00
66372;BMP180;53168;51.146;17.120;2023-08-08T15:53:39;99831.60;;;22.00
66372;BMP180;53168;51.146;17.120;2023-08-08T15:56:16;99835.60;;;22.00
66372;BMP180;53168;51.146;17.120;2023-08-08T15:58:51;99831.60;;;22.20
66372;BMP180;53168;51.146;17.120;2023-08-08T16:01:26;99829.20;;;22.66
66372;BMP180;53168;51.146;17.120;2023-08-08T16:04:09;99834.00;;;22.50
66372;BMP180;53168;51.146;17.120;2023-08-08T16:06:54;99837.40;;;22.30
66372;BMP180;53168;51.146;17.120;2023-08-08T16:09:30;99830.00;;;22.20
