sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:00:16;92.355257247047;;;233;151372
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:02:46;89.77877382861514;;;223;149033
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:05:17;91.78686375014901;;;231;151002
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:07:47;92.72887842213719;;;231;149468
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:10:18;93.61113854053521;;;237;151905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:12:48;92.32859921660582;;;231;150116
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:15:18;100.72190668294496;;;253;150712
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:17:49;98.93156568510774;;;248;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:20:19;91.45432254216509;;;230;150895
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:22:50;91.9938670755283;;;230;150010
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:25:20;101.67869532278002;;;255;150474
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:27:51;99.04994265180696;;;249;150833
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:30:21;94.79494426963895;;;237;150008
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:32:51;95.74850060507733;;;240;150394
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:35:22;99.9409379583115;;;251;150689
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:37:52;102.47889944839503;;;257;150470
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:40:23;90.9285122973803;;;227;149788
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:42:53;90.62303335431089;;;228;150955
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:45:24;100.580064924698;;;252;150328
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:47:54;93.06846323862274;;;233;150212
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:50:24;101.49253731343283;;;255;150750
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:52:55;96.79419234845909;;;242;150009
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:55:25;88.94325048360399;;;223;150433
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T00:57:56;87.82852903772785;;;221;150976
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:00:26;95.29465936163255;;;238;149851
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:02:57;92.6969644727943;;;233;150814
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:05:28;87.78111095451891;;;218;149007
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:08:00;94.68721524503783;;;239;151446
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:10:29;99.08576864133595;;;250;151384
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:13:00;100.55063442662198;;;252;150372
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:15:29;86.76240295871789;;;217;150065
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:17:59;84.48222936992005;;;211;149854
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:20:30;93.17078005748836;;;235;151335
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:25:31;85.1838954220353;;;212;149324
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:28:01;89.61141950832672;;;226;151320
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:30:32;88.49969104837585;;;222;150509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:33:03;98.48681193803704;;;247;150477
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:35:34;92.65977487402398;;;232;150227
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:38:08;86.12079400461693;;;217;151183
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:40:34;93.01455357023535;;;232;149654
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:43:04;96.78634942252134;;;244;151261
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:45:37;94.8775503366947;;;236;149245
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:48:06;91.31818391455886;;;231;151777
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:50:36;88.82190940431973;;;222;149963
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:53:06;99.17421738024814;;;247;149434
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:55:37;90.68588626643434;;;229;151512
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T01:58:07;101.03688774563102;;;254;150836
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:00:38;97.83238052137338;;;245;150257
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:03:08;87.4455949281555;;;220;150951
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:05:39;93.71074616350863;;;235;150463
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:08:09;91.05495387083835;;;227;149580
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:10:40;105.41263498563455;;;266;151405
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:13:10;91.77972865123704;;;230;150360
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:15:41;92.34090182283339;;;231;150096
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:18:11;102.92144730782323;;;257;149823
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:20:42;98.9008815365241;;;250;151667
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:23:12;95.65119198655569;;;240;150547
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:25:43;101.56934597307416;;;255;150636
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:28:14;84.36020214614477;;;212;150782
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:30:44;92.21701738090306;;;230;149647
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:33:15;91.63787698915552;;;229;149938
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:35:45;87.69100113892966;;;222;151897
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:38:16;90.440649154028;;;227;150596
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:40:46;102.32905185737889;;;256;150104
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:43:17;99.64849560119258;;;249;149927
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:45:47;94.34901172395948;;;237;150717
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:48:17;81.797404402625;;;204;149638
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:50:47;86.91607415775134;;;218;150490
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:53:18;94.204055564426;;;236;150312
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:55:48;80.40964915789895;;;201;149982
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T02:58:19;86.91223451751804;;;219;151187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:00:49;100.78431891227002;;;254;151214
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:03:20;102.23029770580835;;;256;150249
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:05:50;81.97215357724068;;;204;149319
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:08:21;85.54624844056318;;;216;151497
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:10:51;93.96053657463865;;;235;150063
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:13:23;99.00465202581807;;;249;150902
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:15:52;98.96446457431314;;;248;150357
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:18:23;97.53172779054661;;;244;150105
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:20:53;92.17393637717521;;;229;149066
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:23:24;90.60706735125339;;;230;152306
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:25:54;107.66388056913769;;;269;149911
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:28:24;97.05700268271413;;;243;150221
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:30:54;90.85198532085826;;;229;151235
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:33:25;101.64743546988595;;;254;149930
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:35:56;90.08115240381754;;;227;151197
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:38:26;96.06083853106968;;;240;149905
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:40:56;95.6238794076632;;;240;150590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:43:27;88.39573683022975;;;222;150686
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:45:57;106.82185064870359;;;268;150531
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:48:28;98.33182326920002;;;246;150104
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:50:58;94.50528827464176;;;235;149198
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:53:29;88.58948922622618;;;224;151711
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:55:59;105.86590318929356;;;265;150190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T03:58:30;92.62940287826986;;;233;150924
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:01:00;91.80598335517607;;;230;150317
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:03:31;99.48194808826858;;;249;150178
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:06:01;90.11214396771312;;;227;151145
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:08:32;95.23556523702631;;;239;150574
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:11:02;95.63187729243081;;;239;149950
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:13:33;95.20584779014878;;;239;150621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:16:03;95.8091767434156;;;241;150925
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:18:34;92.85013907510056;;;232;149919
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:21:04;103.4623217922607;;;254;147300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:23:35;97.48140157469956;;;247;152029
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:26:05;99.73391150093623;;;253;152205
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:28:36;88.7203188096359;;;223;150811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:31:06;94.56799319004044;;;237;150368
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:33:37;88.43388372139343;;;222;150621
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:36:07;92.71725217368235;;;233;150781
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:38:38;99.27899790676811;;;249;150485
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:41:08;101.52757699507684;;;254;150107
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:43:39;97.64426540031481;;;244;149932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:46:10;90.40384348504173;;;228;151321
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:48:40;96.45916161912639;;;241;149908
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:51:10;95.74595406853814;;;240;150398
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:53:41;80.30957618807814;;;202;150916
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:56:11;95.25644176669479;;;239;150541
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T04:58:41;93.62184509718935;;;234;149965
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:01:16;103.84615384615384;;;261;150800
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:03:43;94.22047591363791;;;235;149649
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:06:13;101.7774756281888;;;257;151507
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:08:43;89.19446251045248;;;224;150682
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:11:14;99.67311505278388;;;248;149288
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:13:44;98.7461747423941;;;249;151297
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:16:15;94.44785357914677;;;236;149924
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:18:46;98.93319029739556;;;249;151011
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:21:16;91.66572565378254;;;230;150547
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:23:47;94.93168096599936;;;239;151056
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:26:17;91.76386099769925;;;230;150386
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:28:47;95.90217977662783;;;240;150153
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:31:18;90.38312848268323;;;226;150028
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:33:49;101.23600561098907;;;255;151132
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:36:19;95.88046901529427;;;240;150187
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:38:49;84.69215865131733;;;212;150191
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:41:20;88.80118401578687;;;222;149998
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:43:50;89.44734320093707;;;224;150256
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:46:20;93.46904827913977;;;236;151494
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:48:51;96.30048949418934;;;241;150155
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:51:21;97.85126607556514;;;245;150228
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:53:52;88.21542577850775;;;222;150994
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:56:22;96.09314256474325;;;241;150479
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T05:58:53;102.31923601637108;;;255;149532
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:01:24;93.19787693914377;;;235;151291
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:03:53;101.539887312215;;;252;148907
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:06:24;90.07881896659578;;;228;151867
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:08:54;95.11133109043602;;;237;149509
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:11:25;94.69558816703028;;;238;150799
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:13:55;91.03618257591317;;;229;150929
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:16:26;98.87072148723088;;;245;148679
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:18:56;87.75975437810486;;;222;151778
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:21:26;94.99228353999256;;;238;150328
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:23:57;89.44555733766363;;;224;150259
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:26:27;95.68869278613577;;;240;150488
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:28:58;96.09720907761239;;;242;151097
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:31:29;98.2670119771243;;;246;150203
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:33:59;95.98088347549036;;;241;150655
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:36:29;98.9177546733321;;;248;150428
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:39:00;91.14652737060925;;;228;150088
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:41:30;100.08440052368199;;;251;150473
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:44:00;87.4396938945267;;;219;150275
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:46:31;100.86914919065465;;;253;150492
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:49:02;90.65686110646833;;;226;149575
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:51:32;94.95674192867693;;;240;151648
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:54:03;99.66844167587662;;;248;149295
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:56:33;91.43143631793863;;;231;151589
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T06:59:03;97.01179711359961;;;243;150291
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:01:34;105.96538464101727;;;265;150049
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:04:04;101.46494154160395;;;255;150791
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:06:34;93.31445775925667;;;234;150459
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:09:05;106.36808957312806;;;266;150045
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:11:36;84.9587172430298;;;213;150426
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:14:06;87.6859322135693;;;219;149853
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:16:36;96.99385045791655;;;245;151556
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:19:07;105.49538708383474;;;263;149580
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:21:37;90.90728647704492;;;229;151143
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:24:08;96.64461560896713;;;243;150862
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:26:38;87.1840754518974;;;216;148651
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:29:09;101.41400854981914;;;257;152050
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:31:39;88.2813231497706;;;220;149522
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:34:09;89.79904003375705;;;227;151672
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:36:40;100.64969645329641;;;252;150224
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:39:11;98.13373047796978;;;246;150407
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:41:40;79.09506721083363;;;198;150199
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:44:11;95.67915589722465;;;240;150503
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:46:41;107.17843150275583;;;269;150590
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:49:12;86.58526853403559;;;217;150372
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:51:42;96.9595403399569;;;243;150372
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:54:13;87.00163626930598;;;218;150342
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:56:43;90.09550123130518;;;225;149841
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T07:59:14;91.12191369282498;;;229;150787
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:01:44;87.57380747031115;;;220;150730
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:04:15;93.60374414976599;;;233;149353
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:06:45;105.65907338986204;;;265;150484
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:09:16;102.67751362451624;;;260;151932
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:11:46;99.74363082839288;;;249;149784
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:14:17;101.0536366710651;;;254;150811
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:16:47;96.29988260964723;;;242;150779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:19:19;97.69908681261714;;;245;150462
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:21:49;97.70822576160782;;;246;151062
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:24:19;86.86196153255989;;;217;149893
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:26:50;100.78098651624465;;;254;151219
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:29:20;95.93412523400599;;;240;150103
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:31:51;94.11577037347212;;;236;150453
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:34:21;92.04959786413055;;;231;150571
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:36:52;93.28159880939725;;;234;150512
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:39:23;85.88696850811155;;;216;150896
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:41:54;91.50950903159067;;;230;150804
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:44:24;94.08762907148268;;;236;150498
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:46:54;83.0047450377598;;;207;149630
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:49:25;94.95192307692308;;;237;149760
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:51:55;97.25434382968629;;;246;151767
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:54:26;109.006279132989;;;274;150817
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:56:56;87.68359169074517;;;219;149857
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T08:59:26;93.5646126690467;;;235;150698
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:01:57;101.52688471721777;;;255;150699
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:04:28;88.19186719342352;;;221;150354
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:06:58;105.85028419076927;;;266;150779
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:09:31;90.63383796373316;;;227;150275
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:11:59;101.37785376646887;;;252;149145
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:14:29;93.80813531592628;;;237;151586
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:17:00;109.42492012779553;;;274;150240
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:19:30;95.30202234347274;;;239;150469
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:22:01;104.00346678222607;;;260;149995
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:24:31;101.15033716779055;;;255;151260
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:27:02;96.33641796414366;;;241;150099
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:29:32;92.28199042706939;;;232;150842
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:32:03;87.82435129740519;;;220;150300
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:34:33;99.15249175388414;;;249;150677
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:37:06;98.71258986791507;;;246;149525
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:39:34;96.32345654543653;;;243;151365
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:42:05;93.61057998725303;;;235;150624
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:44:36;88.84049214179952;;;223;150607
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:47:11;93.30395251424375;;;235;151119
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:49:37;97.66208917146672;;;245;150519
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:52:07;95.38382051944438;;;240;150969
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:54:38;100.22293947359664;;;251;150265
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:57:09;108.72884168602721;;;273;150650
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T09:59:39;94.16360758427912;;;233;148465
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:02:09;97.70896125130508;;;248;152289
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:04:40;110.05881766523777;;;276;150465
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:07:10;86.5303724277912;;;216;149774
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:09:41;98.41920761955156;;;248;151190
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:12:11;82.39835203295934;;;206;150003
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:14:42;97.95951006917142;;;245;150062
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:17:13;85.15863270883669;;;215;151482
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:19:51;89.10080110809965;;;223;150167
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:22:14;109.38090408289084;;;275;150849
80766;Radiation_Si22G;70158;49.85034961;6.80899411;2023-08-08T10:24:46;89.62060610083978;;;225;150635
