sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
36217;Laerm;22259;48.792;8.964;2023-08-08T00:00:00;43.63;40.64;46.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:02:26;44.53;41.59;49.18;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:04:52;43.92;41.16;48.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:07:18;43.54;40.36;46.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:09:43;43.56;40.55;48.11;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:12:09;43.59;40.67;49.52;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:14:34;43.36;39.40;47.43;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:16:59;43.86;40.95;48.53;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:19:25;43.95;41.06;47.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:21:50;43.82;40.64;47.16;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:24:15;44.34;41.66;48.59;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:26:43;44.35;41.24;48.53;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:29:09;43.13;39.58;46.84;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:31:34;43.56;40.69;46.84;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:34:00;43.83;40.53;48.20;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:36:25;43.26;40.23;47.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:38:50;43.08;39.70;45.86;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:41:16;43.44;40.18;46.59;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:43:41;44.22;41.00;46.93;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:46:08;43.63;40.67;49.47;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:48:34;43.37;40.05;46.79;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:50:59;43.62;41.04;46.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:53:24;43.06;40.26;46.93;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:55:51;42.97;40.60;45.34;;
36217;Laerm;22259;48.792;8.964;2023-08-08T00:58:17;43.11;39.92;45.93;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:00:42;43.42;40.41;47.20;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:03:08;43.36;40.34;45.60;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:05:35;42.89;39.92;46.84;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:08:03;42.64;39.40;49.44;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:10:32;42.43;39.40;46.44;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:12:59;42.67;39.92;45.95;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:15:25;43.23;40.50;46.83;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:17:51;43.26;40.34;48.44;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:20:18;44.08;40.08;62.13;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:23:30;43.40;40.95;47.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:25:56;43.08;40.38;45.54;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:28:23;42.57;40.26;44.45;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:30:49;43.47;41.32;45.83;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:33:14;43.11;40.16;45.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:35:40;43.48;41.16;46.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:38:14;42.70;40.03;45.97;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:40:42;42.79;39.81;45.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:43:08;42.89;40.43;46.27;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:45:34;43.51;40.48;48.99;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:48:05;42.79;40.43;45.74;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:50:31;43.30;40.71;46.66;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:52:56;43.56;40.60;47.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:55:22;42.99;40.16;45.69;;
36217;Laerm;22259;48.792;8.964;2023-08-08T01:57:47;43.08;40.41;44.76;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:00:12;52.84;41.48;70.46;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:02:38;43.88;41.10;47.10;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:05:03;43.37;40.55;46.73;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:07:29;43.06;39.92;45.16;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:09:54;43.61;40.55;48.44;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:12:20;43.52;40.31;46.59;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:14:45;43.82;41.32;48.39;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:17:11;44.66;41.89;51.37;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:19:36;44.01;41.30;46.52;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:22:01;44.04;41.68;46.66;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:24:27;44.23;41.68;47.11;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:26:52;44.28;41.51;47.00;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:29:18;44.55;41.99;49.27;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:31:43;44.25;41.24;47.10;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:34:08;44.80;42.21;48.29;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:36:34;44.64;41.57;48.81;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:38:59;44.47;41.42;64.88;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:41:24;43.77;40.91;46.64;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:43:50;44.11;41.82;47.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:46:15;55.07;41.42;71.14;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:48:41;44.85;41.64;58.84;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:51:06;49.08;42.50;64.28;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:53:31;44.61;41.16;48.01;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:55:57;44.86;42.64;47.90;;
36217;Laerm;22259;48.792;8.964;2023-08-08T02:58:22;44.61;42.13;49.05;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:00:47;44.96;42.55;51.14;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:03:13;50.82;41.73;68.56;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:05:39;44.97;41.96;49.94;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:08:05;57.81;43.13;75.88;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:10:30;44.98;42.66;48.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:12:55;44.25;42.06;47.34;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:15:21;55.08;42.47;72.66;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:17:46;44.63;42.37;47.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:20:12;44.81;42.50;48.87;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:22:37;54.26;42.18;70.66;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:25:03;44.68;42.43;47.67;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:27:29;44.96;41.53;49.10;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:29:55;52.48;42.24;68.65;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:32:21;48.95;42.32;60.45;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:34:47;44.77;42.53;50.60;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:37:12;44.65;41.89;60.13;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:39:38;44.41;42.49;50.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:42:03;44.81;42.78;62.30;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:44:29;45.91;42.88;56.65;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:46:54;59.01;42.62;76.43;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:49:19;45.16;41.59;50.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:51:45;44.86;42.64;47.30;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:54:10;44.54;42.65;48.42;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:56:35;44.52;41.88;47.27;;
36217;Laerm;22259;48.792;8.964;2023-08-08T03:59:01;44.68;42.27;48.77;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:01:26;53.67;42.64;70.05;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:03:52;47.63;43.09;64.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:06:17;44.61;42.44;54.06;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:08:42;44.85;42.59;57.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:11:08;45.47;42.43;63.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:13:33;44.81;42.49;52.22;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:16:01;56.92;43.28;70.23;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:18:26;45.88;42.92;55.46;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:20:51;44.89;42.49;52.81;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:23:17;45.69;43.32;57.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:25:42;44.72;42.69;55.37;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:28:08;45.74;43.22;57.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:30:33;53.42;43.29;68.40;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:32:58;53.06;42.90;72.48;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:35:24;44.98;42.64;47.99;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:37:49;49.01;43.24;69.49;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:40:15;54.12;43.14;71.72;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:42:40;45.43;43.33;48.62;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:45:06;55.08;43.65;70.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:47:32;53.73;43.31;68.97;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:49:57;45.67;43.36;50.90;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:52:23;44.96;42.49;50.94;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:54:48;44.74;42.86;51.89;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:57:13;45.25;42.64;50.14;;
36217;Laerm;22259;48.792;8.964;2023-08-08T04:59:39;46.59;42.98;62.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:02:04;53.84;42.81;73.43;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:04:30;48.37;42.88;67.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:06:55;49.40;43.04;66.54;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:09:20;45.26;42.88;50.50;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:11:48;45.19;43.04;51.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:14:13;46.50;42.96;63.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:16:39;57.10;42.82;73.25;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:19:05;45.13;42.98;52.29;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:21:30;48.72;42.79;66.38;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:23:56;44.51;42.71;47.09;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:26:21;44.64;42.64;47.81;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:28:47;45.10;42.88;55.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:31:12;53.30;43.05;72.04;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:33:37;50.31;42.65;66.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:36:03;44.71;42.71;48.30;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:38:28;46.90;43.26;62.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:40:54;46.12;42.32;63.10;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:43:19;46.17;42.98;57.61;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:45:46;55.25;42.55;70.65;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:48:12;53.08;42.08;69.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:50:40;47.49;42.66;62.76;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:53:05;48.27;42.66;60.29;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:55:31;46.52;42.08;57.46;;
36217;Laerm;22259;48.792;8.964;2023-08-08T05:57:56;49.14;42.55;59.92;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:00:22;53.58;42.38;73.23;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:02:47;50.83;41.79;66.23;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:05:13;48.90;42.22;58.59;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:07:38;44.02;41.42;60.27;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:10:04;44.49;41.77;64.63;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:12:30;44.19;42.14;55.04;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:14:55;55.74;42.37;71.33;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:17:20;54.67;41.89;70.92;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:19:48;44.78;42.22;48.67;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:22:15;44.48;42.22;50.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:24:40;45.10;42.19;52.17;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:27:05;43.76;41.57;52.01;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:29:31;43.93;41.13;55.60;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:31:56;55.91;41.28;70.97;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:34:21;46.08;42.29;53.25;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:36:47;43.85;41.32;50.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:39:12;44.20;41.02;56.24;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:41:38;42.66;40.26;44.74;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:44:03;42.82;40.57;50.42;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:46:29;55.40;40.55;71.68;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:48:55;53.93;39.55;70.92;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:51:26;42.89;40.82;47.84;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:53:51;59.41;41.26;74.86;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:56:17;43.23;40.94;50.82;;
36217;Laerm;22259;48.792;8.964;2023-08-08T06:58:42;43.41;40.85;52.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:01:08;55.22;41.04;69.74;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:03:34;49.94;41.82;69.82;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:06:00;60.67;40.93;76.46;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:08:25;43.65;40.28;60.92;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:10:51;43.65;40.80;58.71;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:13:16;45.49;41.12;68.34;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:15:42;57.86;41.57;73.03;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:18:07;48.91;40.91;65.62;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:20:33;58.63;40.69;71.78;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:22:58;54.24;40.73;68.54;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:25:25;43.87;40.28;62.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:27:50;43.81;41.36;49.13;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:30:16;52.55;40.80;69.48;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:32:41;50.51;41.16;66.43;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:35:07;43.23;41.04;48.18;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:37:33;44.14;41.59;48.69;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:39:59;51.90;42.33;66.61;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:42:25;43.65;41.16;48.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:44:51;53.06;41.06;69.40;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:47:16;53.97;41.40;69.58;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:49:41;50.03;40.82;67.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:52:07;43.14;41.16;49.18;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:54:33;43.50;41.14;50.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:56:58;43.57;41.06;57.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T07:59:24;44.29;41.44;55.78;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:01:49;54.81;41.22;71.58;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:04:14;43.34;40.23;50.14;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:06:40;42.81;40.48;45.62;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:09:05;43.98;41.00;52.29;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:11:31;43.87;41.53;47.67;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:13:56;44.29;41.36;51.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:16:21;58.09;41.42;70.71;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:18:47;49.85;40.97;68.65;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:21:13;43.59;41.18;50.25;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:23:39;43.85;40.78;51.93;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:26:04;43.68;41.40;48.27;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:28:30;45.69;41.57;54.96;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:30:55;54.20;41.42;70.38;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:33:21;52.46;41.72;68.37;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:35:46;44.80;41.66;53.53;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:38:11;45.63;41.26;58.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:40:37;45.38;42.16;57.22;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:43:03;46.77;42.14;57.64;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:45:30;56.04;43.28;72.64;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:47:56;53.57;42.51;67.34;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:50:22;47.30;43.66;55.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:52:48;45.03;42.76;52.02;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:55:14;45.43;42.08;54.01;;
36217;Laerm;22259;48.792;8.964;2023-08-08T08:57:39;44.62;41.70;52.23;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:00:05;53.69;42.96;69.52;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:02:31;52.90;42.01;69.04;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:04:57;57.01;42.64;73.57;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:07:23;45.80;42.19;62.65;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:09:51;48.14;42.68;59.64;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:12:17;47.36;42.56;60.46;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:14:43;55.77;43.13;71.08;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:17:11;54.23;41.48;68.92;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:19:43;47.66;43.48;56.96;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:22:09;45.05;42.83;58.47;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:24:39;48.61;42.62;60.42;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:27:05;49.84;43.77;62.28;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:29:31;52.85;42.86;70.01;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:31:56;51.70;42.37;66.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:34:24;45.15;42.49;50.52;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:36:49;48.31;43.54;59.61;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:39:15;47.89;43.34;61.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:41:41;45.45;43.23;50.23;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:44:07;48.13;44.17;54.57;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:46:33;56.29;43.19;73.19;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:49:00;55.35;43.77;69.78;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:51:26;50.95;44.87;59.11;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:53:52;45.96;43.61;50.60;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:56:18;46.39;42.69;54.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T09:58:44;49.63;42.71;66.14;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:01:11;54.69;43.90;70.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:03:37;51.79;42.64;64.69;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:06:03;46.19;43.56;53.22;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:08:28;46.70;42.97;54.22;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:10:55;52.11;42.43;67.10;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:13:25;47.48;42.40;57.93;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:15:50;54.63;43.92;70.88;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:18:16;55.71;43.88;71.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:20:46;49.27;43.22;58.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:23:14;48.52;42.44;59.42;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:25:43;47.90;42.98;56.35;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:28:09;46.00;42.37;58.70;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:30:42;54.61;42.55;70.50;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:33:15;51.04;41.82;67.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:35:40;43.37;40.78;48.31;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:38:08;47.39;41.42;60.19;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:40:33;46.68;41.99;61.36;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:42:59;44.64;41.68;53.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:45:28;56.75;41.28;72.72;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:47:54;55.35;41.53;71.72;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:50:23;46.95;41.75;58.53;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:52:55;45.66;42.29;59.48;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:55:21;45.97;42.26;55.94;;
36217;Laerm;22259;48.792;8.964;2023-08-08T10:57:53;43.76;41.08;50.21;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:00:20;54.15;41.36;71.20;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:02:45;51.83;42.09;66.06;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:05:11;46.07;42.65;55.03;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:07:37;47.65;43.08;57.03;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:10:03;46.87;43.72;54.39;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:12:29;54.54;42.18;68.51;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:14:54;56.02;42.53;72.15;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:17:20;44.28;41.86;49.87;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:19:45;53.62;41.57;68.80;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:22:11;49.07;42.55;58.33;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:24:36;44.08;41.66;48.16;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:27:02;46.81;42.35;61.96;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:29:27;46.70;43.24;54.32;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:31:56;54.19;42.93;72.53;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:34:21;51.37;43.54;64.79;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:36:47;56.19;43.94;74.41;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:39:13;47.95;43.02;74.40;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:41:39;50.40;43.05;66.39;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:44:06;45.47;42.52;53.31;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:46:33;57.42;42.61;70.96;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:49:04;47.02;43.12;59.38;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:51:32;46.52;42.59;55.85;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:53:57;50.56;44.20;61.88;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:56:24;46.70;41.53;59.55;;
36217;Laerm;22259;48.792;8.964;2023-08-08T11:58:50;45.14;41.77;60.34;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:01:24;54.77;42.46;73.18;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:03:50;56.93;42.14;78.22;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:06:16;52.37;43.36;66.11;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:08:45;48.02;42.61;56.54;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:11:11;45.03;42.60;51.28;;
36217;Laerm;22259;48.792;8.964;2023-08-08T12:13:38;46.97;43.66;54.34;;
