sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:02:26;6.05;;;4.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:04:55;5.70;;;4.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:07:23;6.07;;;4.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:09:50;6.72;;;4.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:12:19;8.43;;;4.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:14:46;6.85;;;4.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:17:14;5.68;;;4.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:19:41;5.47;;;3.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:22:09;6.45;;;3.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:24:36;6.20;;;3.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:27:04;5.63;;;3.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:29:33;2.83;;;2.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:32:00;4.40;;;2.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:34:28;4.45;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:36:55;3.63;;;2.78;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:39:23;4.65;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:41:50;4.80;;;3.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:44:17;3.78;;;2.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:46:46;3.97;;;2.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:49:14;4.22;;;2.67;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:51:41;4.45;;;2.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:54:10;2.83;;;2.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:56:38;3.28;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T00:59:12;4.15;;;2.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:01:42;5.45;;;2.85;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:04:11;3.25;;;2.85;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:06:41;3.72;;;2.65;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:09:15;3.78;;;2.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:11:50;3.65;;;2.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:14:19;4.18;;;2.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:16:50;3.53;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:19:25;6.38;;;2.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:21:54;4.43;;;2.17;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:24:31;5.72;;;2.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:27:03;3.17;;;2.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:29:31;3.90;;;2.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:31:59;3.15;;;2.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:34:26;3.63;;;2.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:36:54;3.72;;;2.42;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:39:25;4.03;;;2.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:41:55;5.10;;;2.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:44:25;3.53;;;2.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:46:55;4.30;;;2.65;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:49:22;2.88;;;2.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:51:50;3.25;;;2.33;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:54:18;3.22;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:56:45;4.60;;;2.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T01:59:14;3.63;;;2.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:01:42;4.20;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:04:11;4.18;;;2.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:06:38;3.35;;;2.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:09:06;5.70;;;2.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:11:34;2.58;;;2.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:14:02;3.42;;;2.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:16:30;5.18;;;2.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:18:58;4.00;;;2.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:21:26;3.88;;;2.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:23:53;3.47;;;2.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:26:21;4.88;;;2.63;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:28:48;3.53;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:31:16;3.50;;;2.92;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:33:48;3.85;;;2.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:36:16;4.40;;;2.42;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:38:44;5.07;;;3.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:41:12;3.25;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:43:39;4.15;;;2.88;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:46:07;3.15;;;2.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:48:34;3.13;;;2.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:51:03;5.13;;;2.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:53:31;4.18;;;2.95;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:55:59;3.75;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T02:58:30;5.72;;;3.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:00:59;4.97;;;3.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:03:26;5.60;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:05:54;6.70;;;3.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:08:23;5.18;;;3.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:10:53;4.57;;;3.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:13:21;6.45;;;3.47;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:15:49;5.80;;;3.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:18:17;5.53;;;3.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:20:44;5.38;;;3.08;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:23:17;5.05;;;3.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:25:46;5.38;;;3.92;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:28:14;7.38;;;3.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:30:41;5.72;;;3.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:33:10;5.28;;;3.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:35:38;6.78;;;3.47;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:38:05;3.95;;;3.08;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:40:33;6.07;;;3.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:43:02;4.85;;;3.33;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:45:30;7.72;;;3.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:47:57;4.80;;;3.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:50:24;6.55;;;3.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:52:52;7.47;;;3.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:55:19;5.82;;;3.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T03:57:47;5.65;;;3.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:00:16;7.78;;;4.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:02:43;6.90;;;4.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:05:11;6.43;;;4.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:07:39;8.55;;;4.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:10:06;9.02;;;4.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:12:34;8.88;;;4.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:15:02;5.55;;;4.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:17:31;6.57;;;4.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:19:58;6.43;;;5.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:22:26;5.80;;;4.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:24:53;7.67;;;4.67;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:27:21;7.45;;;5.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:29:48;8.95;;;4.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:32:16;9.10;;;5.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:34:44;6.85;;;4.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:37:12;6.05;;;4.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:39:39;8.32;;;5.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:42:07;9.48;;;5.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:44:34;6.40;;;5.22;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:47:02;7.85;;;5.32;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:49:29;10.48;;;5.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:51:58;10.18;;;6.25;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:54:25;9.35;;;5.43;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:56:53;12.02;;;6.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T04:59:20;11.05;;;5.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:01:48;10.45;;;6.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:04:17;9.13;;;6.18;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:06:44;7.93;;;6.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:09:13;8.70;;;6.03;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:11:41;11.43;;;7.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:14:10;8.55;;;6.47;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:16:59;9.55;;;6.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:19:29;10.77;;;6.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:21:57;11.48;;;6.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:24:26;9.27;;;7.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:26:53;12.07;;;8.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:29:29;10.15;;;8.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:31:57;13.10;;;8.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:39:33;15.50;;;9.65;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:42:01;12.25;;;9.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:44:28;15.10;;;10.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:46:56;16.67;;;10.73;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:49:23;15.80;;;10.65;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:51:51;14.93;;;12.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:54:18;17.35;;;12.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:56:49;16.95;;;12.98;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T05:59:16;18.70;;;12.88;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:01:44;15.52;;;11.48;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:04:16;19.00;;;13.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:06:43;15.68;;;13.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:09:10;17.98;;;14.32;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:11:38;23.02;;;15.25;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:14:07;23.02;;;15.18;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:16:34;20.10;;;15.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:19:05;27.58;;;17.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:21:33;27.95;;;18.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:24:00;25.60;;;17.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:26:28;27.30;;;17.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:28:55;26.20;;;17.88;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:31:24;24.02;;;17.77;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:33:51;23.20;;;17.98;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:36:19;25.83;;;17.95;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:38:46;23.60;;;19.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:41:14;25.10;;;17.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:43:41;22.75;;;17.08;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:46:09;23.98;;;18.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:48:37;36.78;;;18.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:51:05;24.20;;;18.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:53:32;27.98;;;19.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:56:00;28.05;;;18.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T06:58:27;21.25;;;18.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:00:54;24.77;;;17.48;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:03:22;25.70;;;19.23;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:05:51;23.80;;;18.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:08:18;23.00;;;18.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:10:46;26.58;;;18.67;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:15:53;23.52;;;17.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:18:20;22.02;;;17.08;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:20:48;23.15;;;17.42;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:23:17;18.83;;;16.92;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:25:45;27.77;;;18.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:28:12;19.27;;;16.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:30:40;23.98;;;17.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:33:08;19.95;;;16.02;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:35:46;23.13;;;16.88;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:38:13;19.80;;;17.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:40:42;19.42;;;16.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:43:11;24.27;;;16.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:45:39;21.52;;;16.23;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:48:07;17.63;;;15.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:50:34;21.73;;;15.93;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:53:01;20.75;;;15.82;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T07:55:29;20.15;;;15.07;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:00:35;17.73;;;14.18;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:03:04;16.10;;;13.73;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:05:31;20.63;;;14.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:08:00;20.98;;;12.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:10:28;16.23;;;11.43;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:12:56;13.77;;;11.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:15:25;13.80;;;11.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:17:53;13.20;;;10.25;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:20:21;18.83;;;12.02;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:22:48;11.68;;;9.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:25:16;14.60;;;10.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:27:43;13.85;;;9.02;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:30:11;14.40;;;9.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:32:40;13.50;;;9.27;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:35:08;13.35;;;8.25;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:37:37;13.27;;;8.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:40:05;8.73;;;7.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:42:34;11.38;;;8.73;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:45:03;11.68;;;7.03;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:47:31;9.23;;;7.03;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:50:01;8.80;;;6.47;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:52:29;9.43;;;6.22;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:54:58;11.93;;;6.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:57:26;7.00;;;4.57;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T08:59:54;9.35;;;4.85;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:02:22;10.68;;;5.35;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:04:50;6.35;;;4.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:07:20;5.85;;;3.97;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:09:51;7.70;;;4.32;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:12:19;7.00;;;3.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:14:47;6.75;;;4.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:19:52;4.05;;;3.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:22:21;5.90;;;3.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:24:49;6.45;;;3.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:27:17;6.28;;;3.38;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:29:49;7.40;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:32:17;4.47;;;3.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:35:16;5.57;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:37:39;5.05;;;2.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:40:08;6.55;;;3.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:42:37;4.93;;;2.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:45:07;6.07;;;2.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:47:37;5.57;;;2.95;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:50:05;3.40;;;2.55;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:52:33;5.75;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:55:03;4.45;;;2.85;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:57:31;5.45;;;3.25;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T09:59:59;6.20;;;3.20;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:02:32;7.88;;;3.42;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:05:00;4.20;;;2.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:07:30;5.13;;;2.60;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:09:58;5.78;;;2.75;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:12:27;3.92;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:14:54;5.43;;;2.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:17:26;5.15;;;2.85;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:19:54;4.85;;;3.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:22:23;3.85;;;2.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:24:51;3.17;;;2.70;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:27:32;5.95;;;3.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:30:00;8.30;;;4.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:32:37;4.95;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:35:06;4.05;;;3.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:37:35;7.88;;;3.15;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:40:03;5.65;;;2.92;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:42:40;4.78;;;3.08;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:45:11;5.32;;;3.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:47:40;3.25;;;2.67;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:50:08;5.85;;;3.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:52:38;4.05;;;2.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:55:20;5.45;;;2.65;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T10:57:54;6.60;;;3.10;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:00:24;5.20;;;2.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:02:53;3.28;;;2.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:05:21;5.13;;;3.13;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:07:49;4.32;;;3.22;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:10:17;6.93;;;3.42;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:12:59;6.72;;;3.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:15:28;5.30;;;3.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:18:00;6.32;;;3.72;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:20:29;6.15;;;3.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:22:57;4.95;;;3.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:25:25;6.45;;;3.50;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:27:54;7.50;;;3.63;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:30:24;5.75;;;3.58;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:32:55;5.78;;;3.53;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:35:23;8.18;;;4.28;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:38:11;5.28;;;3.47;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:40:39;5.35;;;3.00;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:43:07;3.25;;;2.40;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:45:36;9.50;;;2.67;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:48:04;8.13;;;3.30;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:50:32;4.32;;;2.63;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:52:59;8.30;;;2.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:55:27;5.60;;;2.83;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T11:57:55;4.97;;;2.80;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:00:26;5.47;;;2.92;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:02:57;4.93;;;3.45;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:05:25;4.68;;;2.90;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:07:58;5.18;;;2.95;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:10:25;6.72;;;3.05;;
13210;SDS011;6670;51.53087800;7.23266500;2023-08-08T12:12:58;4.07;;;2.50;;
