sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:01:56;28;0;;69;145730
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:04:26;26;0;;69;153888
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:06:56;41;0;;105;150575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:09:26;28;0;;71;151238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:11:56;30;3333;;72;143952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:14:26;28;0;;72;149776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:16:56;26;0;;67;152180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:19:26;26;0;;68;151528
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:21:56;23;3333;;60;151686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:24:26;31;0;;80;150382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:26:56;37;0;;93;150486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:29:26;28;0;;70;146877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:31:56;32;3333;;83;151460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:34:26;32;0;;82;151522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:36:56;36;0;;89;147423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:39:26;30;0;;76;150961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:41:56;33;3333;;82;148707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:44:26;41;0;;101;147329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:46:56;31;0;;81;152846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:49:26;29;0;;74;150177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:51:56;31;3333;;79;149538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:54:26;38;0;;97;151670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:56:56;34;0;;87;149660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T00:59:26;19;0;;50;152262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:01:56;29;3333;;72;145902
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:04:26;24;0;;63;152146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:09:35;35;0;;84;143532
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:11:57;35;3333;;92;153883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:14:28;29;0;;77;155844
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:16:58;30;0;;72;142909
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:19:29;25;0;;64;150618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:22:00;26;3333;;68;155356
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:24:29;27;0;;67;144045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:27:00;28;0;;73;153654
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:29:30;35;0;;90;153039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:32:00;28;3333;;73;151937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:34:30;35;0;;89;150335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:37:05;22;0;;54;146413
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:39:30;28;0;;73;153741
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:42:00;27;3333;;68;149384
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:44:30;27;0;;70;150057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:47:00;37;0;;90;145227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:49:30;35;0;;92;154817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:52:00;42;3333;;101;143993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:54:30;25;0;;66;154120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:57:00;25;0;;66;152655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T01:59:30;32;0;;80;145567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:02:00;32;3333;;83;154960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:04:30;28;0;;71;149846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:07:00;26;0;;65;149363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:09:30;38;0;;96;149426
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:12:00;27;3333;;68;150791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:14:30;33;0;;79;143347
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:17:00;34;0;;89;153140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:19:30;30;0;;77;151947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:22:01;41;3333;;104;150930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:24:30;33;0;;85;150010
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:27:00;36;0;;90;149265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:29:30;31;0;;78;149205
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:32:00;31;3333;;79;151372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:34:30;25;0;;63;150592
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:37:00;36;0;;93;150818
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:39:31;26;0;;64;144783
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:42:01;31;3333;;80;153912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:44:31;28;0;;71;149520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:47:01;24;0;;61;149116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:49:31;26;0;;62;142460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:52:01;30;3333;;81;158454
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:54:31;34;0;;85;147913
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:57:01;31;0;;80;153722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T02:59:31;29;0;;74;149466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:02:01;31;3333;;73;140164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:04:31;22;0;;61;159471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:07:01;32;0;;78;145819
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:09:31;30;0;;79;154593
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:12:01;30;3333;;77;150418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:14:31;26;0;;66;148490
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:17:01;31;0;;78;148561
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:19:31;28;0;;73;151989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:22:01;24;0;;62;151203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:24:31;30;3333;;75;148511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:27:01;42;0;;107;150991
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:29:31;27;0;;69;148976
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:32:01;31;0;;80;150486
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:34:31;30;3333;;76;149393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:37:01;30;0;;76;151915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:39:31;37;0;;93;149410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:42:01;37;0;;92;149101
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:44:31;29;3333;;74;149973
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:47:01;28;0;;71;149552
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:49:31;32;0;;80;148173
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:52:01;23;0;;58;150295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:54:31;32;3333;;82;152297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:57:01;24;0;;62;150876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T03:59:31;35;0;;89;148723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:02:01;40;0;;103;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:04:31;23;3333;;57;146267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:07:01;35;0;;83;141333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:09:31;27;0;;73;161274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:12:01;30;0;;75;145707
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:14:31;30;3333;;75;148440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:17:01;35;0;;90;153725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:19:31;28;0;;72;150496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:22:01;33;0;;85;152868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:24:31;21;3333;;50;142350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:27:01;23;0;;63;157928
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:29:31;28;0;;70;145182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:32:01;24;0;;64;154724
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:34:31;32;3333;;80;147518
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:37:01;29;0;;74;152912
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:39:31;23;0;;57;148511
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:42:02;26;0;;64;146599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:44:31;31;3333;;81;154269
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:47:02;32;0;;81;149608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:49:32;33;0;;82;146233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:52:02;27;0;;70;154809
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:54:32;24;3333;;59;146465
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:57:02;28;0;;72;151956
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T04:59:32;33;0;;84;151519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:02:02;27;0;;67;144753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:04:32;32;3333;;83;153121
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:07:02;35;0;;89;151272
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:09:32;27;0;;70;150282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:12:02;29;0;;71;145234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:14:32;32;3333;;85;155350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:17:02;39;0;;98;149394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:19:32;28;0;;70;147417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:22:02;29;0;;73;150273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:24:32;37;3333;;95;153152
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:27:02;37;0;;90;145516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:29:32;24;0;;61;147937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:32:02;21;0;;56;154112
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:34:32;28;3333;;71;147967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:37:02;25;0;;64;148193
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:39:32;17;0;;45;152319
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:42:02;26;0;;67;152194
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:44:32;22;3333;;56;149340
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:47:02;31;0;;81;152127
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:49:32;33;0;;84;148394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:52:02;34;0;;88;151524
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:54:32;29;3333;;73;149149
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:57:02;23;0;;57;144113
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T05:59:32;29;0;;78;156104
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:02:02;31;0;;77;146839
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:04:32;27;3333;;68;147294
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:07:02;29;0;;77;157003
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:09:32;40;0;;101;150078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:12:02;33;0;;82;148118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:14:32;28;3333;;70;147494
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:17:02;38;0;;98;152258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:19:32;29;0;;73;148905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:22:02;29;0;;68;137365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:24:32;28;0;;76;160893
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:27:02;26;3333;;68;151675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:29:32;38;0;;98;153097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:32:02;27;0;;68;149525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:34:32;31;0;;77;146930
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:37:02;28;3333;;72;152763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:39:32;25;0;;63;146538
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:42:03;27;0;;70;154255
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:44:32;27;0;;69;148887
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:47:03;28;3333;;71;150354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:49:32;39;0;;97;147800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:52:03;29;0;;72;145343
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:54:33;27;0;;73;157435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:57:03;24;3333;;59;144702
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T06:59:32;26;0;;65;148485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:02:03;24;0;;63;157114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:04:32;28;0;;66;137691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:07:03;28;3333;;77;160177
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:09:32;34;0;;84;147792
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:12:03;29;0;;76;153651
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:14:33;34;0;;88;151358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:17:03;27;3333;;67;144857
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:19:33;29;0;;76;155051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:22:03;22;0;;56;150049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:24:33;28;0;;70;148521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:27:03;39;3333;;95;143691
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:29:33;32;0;;81;150840
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:32:03;20;0;;54;156843
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:34:33;34;0;;85;148406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:37:03;32;3333;;80;148841
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:39:33;25;0;;64;149774
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:42:03;34;0;;85;148918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:44:33;26;0;;68;154165
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:47:03;38;3333;;95;146727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:49:33;37;0;;91;144289
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:52:03;24;0;;66;158655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:54:33;25;0;;64;149983
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:57:03;28;3333;;71;148858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T07:59:33;26;0;;65;148220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:02:03;34;0;;88;151889
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:04:33;27;0;;67;147134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:07:03;26;3333;;64;146345
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:09:33;31;0;;82;155009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:12:03;31;0;;78;147846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:14:33;26;0;;65;149005
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:17:03;28;3333;;64;134795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:19:33;23;0;;66;168322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:22:03;29;0;;74;151370
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:24:33;26;0;;65;146210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:27:03;29;3333;;75;151613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:29:33;31;0;;79;148151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:32:03;26;0;;68;152215
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:34:33;26;0;;67;154002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:37:03;30;3333;;76;149110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:39:33;35;0;;89;149245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:42:03;33;0;;83;149811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:44:34;30;0;;78;151927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:47:04;27;3333;;68;150833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:49:34;34;0;;86;150064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:52:04;27;0;;69;148022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:54:34;37;0;;95;151485
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:57:04;30;3333;;66;131721
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T08:59:34;23;0;;65;166853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:02:04;26;0;;66;151056
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:04:35;34;0;;86;151481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:07:06;28;3333;;70;149512
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:09:35;26;0;;65;148011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:12:06;33;0;;83;149227
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:14:38;28;0;;69;146082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:17:10;29;3333;;77;158057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:19:37;32;0;;80;148412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:22:07;28;0;;71;151314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:24:40;28;0;;69;143580
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:27:08;29;3333;;76;156931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:29:38;31;0;;80;150462
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:32:08;31;0;;79;149778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:34:40;34;0;;87;149995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:37:09;30;0;;78;151800
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:39:38;30;3333;;76;149919
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:42:08;29;0;;72;147086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:44:38;35;0;;90;151210
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:47:11;35;0;;89;152020
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:49:39;35;3333;;81;138122
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:52:09;27;0;;75;162268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:54:39;29;0;;71;144423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:57:09;26;0;;65;147757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T09:59:39;26;3333;;70;157680
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:02:09;23;0;;59;149510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:04:40;31;0;;80;150681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:07:10;37;0;;94;150658
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:09:40;30;3333;;75;145773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:12:10;24;0;;57;140263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:14:42;27;0;;72;156164
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:17:14;31;0;;84;158313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:19:49;32;3333;;80;146620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:22:11;35;0;;90;153573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:24:41;28;0;;68;145412
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:27:11;39;0;;99;150303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:29:41;33;3333;;83;147642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:32:11;28;0;;74;155734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:34:43;31;0;;80;152551
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:37:16;24;0;;59;146789
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:39:55;28;3333;;72;152140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:42:17;28;0;;71;149160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:44:50;37;0;;97;153321
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:47:14;28;0;;71;147008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:49:44;30;3333;;78;152648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:52:14;25;0;;65;150823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:54:51;37;0;;93;149520
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:57:15;29;0;;72;147648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T10:59:45;31;3333;;77;148629
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:02:15;27;0;;70;152696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:04:45;28;0;;72;151867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:07:15;40;0;;101;150614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:09:45;31;3333;;77;148778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:12:15;29;0;;71;146521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:14:45;28;0;;73;151431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:17:15;28;0;;70;147009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:19:45;31;3333;;81;155993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2023-08-08T11:22:15;33;0;;84;149994
