sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:01:10;36.02;34.37;37.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:03:37;35.95;34.33;37.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:06:04;35.87;34.58;37.04;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:08:31;35.80;34.49;37.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:10:57;35.77;34.50;36.93;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:13:24;35.70;34.22;36.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:15:51;35.62;34.17;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:18:18;35.54;34.27;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:20:45;35.49;34.19;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:23:11;35.44;34.27;36.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:25:38;35.38;33.96;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:28:05;35.36;33.69;36.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:30:32;35.36;33.98;36.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:32:59;35.40;34.13;36.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:35:25;35.41;34.28;36.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:37:52;35.45;34.18;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:40:19;35.53;34.29;36.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:42:46;35.61;34.41;36.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:45:12;35.69;34.48;37.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:47:39;35.74;34.26;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:50:07;35.73;34.51;36.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:52:35;35.70;34.28;37.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:55:04;35.69;34.44;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:57:31;35.68;34.31;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T00:59:58;35.67;34.42;36.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:03:09;35.68;34.32;36.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:05:48;35.69;34.43;36.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:08:22;35.69;34.39;36.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:10:53;35.69;34.39;36.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:13:22;35.69;34.22;36.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:15:50;35.70;34.37;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:18:18;35.71;34.52;36.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:20:46;35.72;34.46;37.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:23:23;35.71;34.20;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:25:54;35.71;34.24;36.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:28:22;35.69;34.37;36.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:30:50;35.68;34.39;36.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:33:18;35.65;34.34;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:35:52;35.61;34.31;36.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:38:27;35.57;34.21;36.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:40:57;35.53;34.24;36.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:43:24;35.53;34.17;36.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:45:52;35.52;34.39;36.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:48:20;35.53;34.36;36.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:50:48;35.52;34.15;36.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:53:15;35.52;34.18;36.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:55:42;35.55;34.27;36.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T01:58:11;35.60;34.15;36.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:00:37;35.68;34.41;36.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:03:04;35.76;34.47;37.10;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:05:31;35.85;34.51;37.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:07:58;35.97;34.63;37.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:10:25;36.10;34.50;37.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:12:51;36.21;34.63;37.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:15:18;36.34;34.69;37.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:17:46;36.39;35.12;37.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:20:13;36.45;35.04;37.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:22:40;36.50;35.24;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:25:07;36.52;35.31;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:27:35;36.52;35.05;37.69;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:30:02;36.54;35.30;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:32:29;36.54;35.24;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:34:56;36.52;35.05;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:37:23;36.49;35.11;37.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:39:50;36.48;35.19;37.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:42:17;36.47;35.27;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:44:43;36.49;35.26;37.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:47:10;36.50;35.41;37.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:49:37;36.52;35.32;37.66;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:52:04;36.51;35.31;37.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:54:33;36.58;35.27;37.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:57:00;36.62;35.22;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T02:59:27;36.63;35.30;37.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:01:54;36.63;35.35;37.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:04:21;36.68;35.43;37.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:06:49;36.74;35.48;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:09:16;36.79;35.48;37.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:11:43;36.78;35.53;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:14:14;36.75;35.54;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:16:40;36.75;35.33;38.03;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:19:09;36.79;35.48;37.97;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:21:37;36.81;35.39;38.15;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:24:05;36.82;35.55;37.94;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:26:32;36.86;35.54;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:28:58;36.88;35.26;38.02;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:31:32;36.91;35.66;38.07;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:34:02;36.95;35.49;38.12;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:36:30;37.05;35.70;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:38:57;37.10;35.81;38.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:41:24;37.07;35.82;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:43:51;37.04;35.67;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:46:18;37.03;35.79;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:48:45;36.97;35.81;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:51:11;36.91;35.65;38.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:53:39;36.86;35.22;38.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:56:05;36.83;35.71;37.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T03:58:34;36.83;35.43;38.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:01:01;36.82;35.54;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:03:27;36.79;35.44;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:05:55;36.78;35.35;38.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:08:22;36.77;35.53;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:10:49;36.74;35.48;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:13:16;36.74;35.30;37.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:15:42;36.73;35.42;38.17;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:18:09;36.71;35.22;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:20:36;36.67;35.23;37.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:23:03;36.65;35.32;38.06;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:25:30;36.65;35.42;37.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:27:57;36.65;35.39;37.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:30:24;36.68;35.41;37.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:32:50;36.69;35.45;37.84;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:35:17;36.76;35.48;37.95;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:37:44;36.88;35.49;38.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:40:11;36.96;35.67;38.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:42:38;37.03;35.76;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:45:06;37.03;35.67;38.32;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:47:33;37.04;35.45;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:50:00;37.03;35.73;38.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:52:27;37.05;35.82;38.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:54:54;37.08;35.79;38.37;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:57:21;37.13;35.93;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T04:59:48;37.18;35.84;38.46;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:02:14;37.20;35.77;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:04:41;37.17;36.01;38.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:07:08;37.16;35.73;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:09:35;37.20;35.86;38.44;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:12:02;37.22;35.89;38.41;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:14:29;37.28;36.07;38.42;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:16:56;37.30;36.03;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:19:23;37.32;35.97;38.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:21:53;37.35;36.15;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:24:19;37.38;35.68;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:26:46;37.40;36.13;38.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:29:13;37.40;35.99;38.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:31:40;37.39;36.18;38.50;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:34:06;37.38;35.97;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:36:33;37.40;36.10;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:39:00;37.43;36.09;38.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:41:27;37.41;36.17;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:43:54;37.44;36.13;38.71;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:46:21;37.49;35.93;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:48:48;37.49;35.92;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:51:15;37.47;35.91;38.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:53:41;37.49;36.12;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:56:08;37.50;36.13;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T05:58:38;37.52;36.02;38.88;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:01:05;37.52;36.26;38.73;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:03:35;37.52;36.17;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:06:05;37.52;36.19;38.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:08:33;37.55;36.15;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:10:59;37.54;36.16;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:13:26;37.56;36.15;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:15:53;37.55;36.30;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:18:20;37.57;36.30;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:20:46;37.58;36.15;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:23:13;37.58;36.31;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:25:42;37.57;36.13;38.85;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:28:09;37.53;36.27;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:30:35;37.52;35.95;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:33:02;37.55;36.32;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:35:29;37.55;36.14;39.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:37:56;37.57;36.18;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:40:23;37.55;36.10;39.16;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:42:50;37.52;36.16;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:45:17;37.46;36.18;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:47:44;37.44;36.08;38.77;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:50:12;37.42;36.11;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:52:38;37.37;35.91;38.55;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:55:06;37.39;35.90;39.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T06:57:34;37.35;36.01;38.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:00:03;37.25;35.92;38.36;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:02:32;37.17;35.74;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:04:59;37.15;35.89;39.11;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:07:26;37.13;35.67;40.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:09:54;37.10;35.78;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:12:21;37.07;35.37;38.30;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:14:48;37.05;35.58;38.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:17:15;37.06;35.60;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:19:42;37.04;35.64;38.40;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:22:09;37.06;35.83;38.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:24:35;37.10;35.87;39.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:27:02;37.21;35.86;41.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:29:29;37.31;36.03;38.70;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:31:57;37.37;35.93;38.63;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:34:25;37.52;36.17;38.82;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:36:51;37.61;36.25;46.81;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:39:18;37.50;35.96;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:41:45;37.43;36.17;39.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:44:12;37.46;36.19;38.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:46:38;37.56;36.32;38.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:49:05;37.60;36.29;48.26;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:51:33;37.46;36.18;38.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:53:59;37.44;36.16;38.86;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:56:27;37.38;36.06;39.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T07:58:54;37.42;36.22;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:01:20;37.50;36.05;41.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:03:47;37.55;36.29;41.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:06:14;37.56;36.04;44.52;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:08:41;37.54;36.16;41.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:11:08;37.48;36.26;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:13:34;37.43;35.82;39.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:16:01;37.40;36.08;39.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:18:28;37.40;35.93;38.62;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:20:55;37.46;36.12;44.89;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:23:22;37.41;36.20;40.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:25:49;37.55;36.14;38.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:28:17;37.56;36.24;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:30:44;37.55;36.18;39.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:33:11;37.74;36.28;49.39;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:35:38;37.49;35.96;39.78;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:38:04;37.50;36.15;38.76;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:40:36;37.52;36.07;41.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:43:05;37.52;36.14;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:45:37;37.53;36.15;43.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:48:07;37.73;36.03;51.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:50:35;37.50;35.84;43.59;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:53:03;37.48;36.21;38.58;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:55:31;37.41;35.95;38.57;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T08:57:59;37.37;36.05;38.99;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:00:26;37.47;35.97;46.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:02:53;37.45;36.09;44.01;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:05:23;37.40;36.05;39.18;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:07:51;37.37;36.15;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:10:18;37.42;36.13;38.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:12:46;37.55;36.11;45.35;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:15:13;37.51;36.07;38.83;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:17:44;37.68;36.00;50.29;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:20:17;37.55;36.15;38.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:22:44;37.51;36.05;41.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:25:11;37.36;36.02;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:27:40;37.40;35.86;49.23;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:30:10;37.14;35.36;43.31;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:32:38;36.99;35.69;38.21;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:35:05;36.99;35.36;38.43;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:37:37;36.88;35.45;45.64;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:40:05;36.66;35.09;39.34;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:42:35;36.63;35.31;46.96;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:45:03;36.58;35.21;38.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:47:29;36.63;35.18;40.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:50:02;37.14;35.34;51.72;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:52:36;36.51;35.06;41.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:55:07;36.69;35.07;43.74;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T09:57:34;36.70;35.35;39.13;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:00:02;36.89;35.30;38.28;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:02:32;36.91;35.67;43.08;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:04:59;36.90;35.38;38.38;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:07:27;36.98;35.43;41.51;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:09:54;37.22;35.78;51.05;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:12:22;37.19;35.43;38.49;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:14:50;37.63;35.67;55.24;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:17:18;37.34;35.91;38.45;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:19:54;37.06;35.71;39.47;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:22:24;37.03;35.75;44.79;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:24:55;37.35;35.95;39.14;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:27:31;37.78;36.33;44.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:30:07;37.99;36.46;42.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:32:43;37.62;36.31;38.75;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:35:11;37.66;36.24;39.90;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:37:40;37.53;36.14;42.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:40:08;37.59;36.13;38.80;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:42:43;37.45;36.08;39.61;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:45:13;37.38;36.04;38.68;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:47:41;37.35;36.01;38.87;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:50:10;37.45;36.27;38.98;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:55:27;37.24;35.89;39.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T10:58:12;37.54;36.07;42.25;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:00:42;37.64;36.15;40.92;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:03:09;37.49;36.06;39.20;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:05:38;37.60;35.95;51.65;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:08:06;37.51;36.25;38.67;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:10:39;37.58;36.04;40.19;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:13:07;37.71;36.03;53.00;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:15:37;37.36;36.13;39.91;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:18:06;37.37;35.89;49.54;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:20:35;37.06;35.30;44.22;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:23:03;36.52;34.65;39.56;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:25:32;36.58;35.17;48.60;;
50119;Laerm;46934;51.19914940;6.73935324;2023-08-08T11:27:59;37.48;35.16;57.10;;
