sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:00:34;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:03:17;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:06:01;0.73;;;0.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:08:45;0.93;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:11:30;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:14:14;0.73;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:16:58;0.80;;;0.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:19:42;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:22:26;0.87;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:25:11;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:27:55;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:30:39;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:33:23;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:36:07;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:38:51;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:41:34;0.80;;;0.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:44:18;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:47:02;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:49:47;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:52:32;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:55:17;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T00:58:02;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:00:46;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:03:30;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:06:19;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:09:24;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:12:15;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:15:00;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:17:45;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:20:30;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:23:26;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:26:14;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:28:58;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:31:42;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:34:26;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:37:14;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:40:03;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:42:49;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:45:34;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:48:20;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:51:04;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:53:48;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:56:32;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T01:59:16;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:02:00;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:04:44;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:07:28;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:10:12;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:12:56;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:15:40;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:18:24;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:21:09;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:23:53;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:26:37;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:29:21;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:32:05;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:34:49;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:37:33;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:40:17;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:43:01;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:45:48;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:48:32;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:51:16;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:54:00;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:56:44;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T02:59:28;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:02:12;0.77;;;0.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:04:56;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:07:40;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:10:27;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:13:11;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:15:55;0.73;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:18:40;0.97;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:21:24;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:24:08;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:26:52;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:29:36;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:32:20;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:35:05;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:37:50;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:40:37;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:43:20;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:46:04;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:48:48;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:51:32;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:54:17;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:57:01;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T03:59:45;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:02:29;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:05:13;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:07:56;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:10:41;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:13:25;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:16:09;0.63;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:18:53;0.80;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:21:37;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:24:20;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:27:04;0.77;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:29:48;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:32:32;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:35:16;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:38:00;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:40:44;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:43:28;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:46:12;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:48:56;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:51:40;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:54:23;0.60;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:57:07;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T04:59:51;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:02:36;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:05:20;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:08:04;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:10:47;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:13:31;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:16:15;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:18:59;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:21:43;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:24:27;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:27:11;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:29:55;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:32:39;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:35:23;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:38:07;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:40:51;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:43:35;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:46:19;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:49:03;0.80;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:51:47;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:54:31;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:57:15;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T05:59:59;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:02:43;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:05:27;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:08:12;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:10:57;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:13:42;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:16:25;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:19:11;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:21:57;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:24:41;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:27:25;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:30:09;0.80;;;0.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:32:54;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:35:38;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:38:23;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:41:07;0.63;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:43:52;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:46:35;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:49:19;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:52:04;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:54:49;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T06:57:33;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:00:18;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:03:02;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:05:46;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:08:35;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:11:19;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:14:04;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:16:48;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:19:32;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:22:16;0.53;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:25:00;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:27:44;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:30:28;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:33:12;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:35:57;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:38:41;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:41:26;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:44:10;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:46:54;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:49:38;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:52:22;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:55:07;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T07:57:51;0.40;;;0.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:00:35;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:03:20;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:06:04;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:08:49;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:11:32;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:14:16;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:17:00;0.60;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:19:44;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:22:28;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:25:13;0.70;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:27:58;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:30:42;0.53;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:33:26;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:36:10;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:38:54;0.73;;;0.73;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:41:38;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:44:22;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:47:07;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:49:54;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:52:40;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:55:24;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T08:58:10;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:00:55;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:03:41;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:06:26;0.40;;;0.40;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:09:12;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:11:57;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:14:41;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:17:26;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:20:12;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:22:57;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:25:41;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:28:25;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:31:09;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:33:57;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:36:42;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:39:28;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:42:13;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:44:57;0.63;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:47:42;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:50:25;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:53:09;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:55:56;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T09:58:42;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:01:26;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:04:12;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:06:56;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:09:40;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:12:25;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:15:10;0.63;;;0.63;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:17:55;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:20:44;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:23:38;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:26:23;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:29:07;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:31:52;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:34:41;0.73;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:37:26;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:40:10;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:42:55;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:45:40;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:48:26;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:51:13;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:53:58;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T10:59:37;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:02:22;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:05:06;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:07:51;0.63;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:10:36;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:13:21;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:16:05;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:18:49;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:21:34;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:24:20;0.70;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:27:04;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:29:49;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:32:34;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:35:21;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:38:06;0.53;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:40:51;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:43:39;0.53;;;0.53;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:46:25;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:49:09;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:51:54;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:54:39;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T11:57:24;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:00:08;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:02:57;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:05:47;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:08:32;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:11:16;0.87;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:14:01;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:16:45;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:19:29;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:22:14;0.67;;;0.67;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:24:58;1.43;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:27:42;0.90;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:30:26;0.57;;;0.57;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:33:10;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:35:54;0.70;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:38:38;0.50;;;0.50;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:41:22;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:44:06;0.70;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:46:51;0.93;;;0.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:49:35;0.80;;;0.77;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:52:19;0.80;;;0.70;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:55:04;0.60;;;0.60;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T12:57:48;0.80;;;0.80;;
77715;SDS011;66885;47.65045025;-2.78128982;2023-08-08T13:00:33;0.63;;;0.60;;
