sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:02:47;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:05:42;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:08:37;4.67;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:11:23;3.00;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:14:11;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:16:59;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:19:45;4.00;4.00;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:22:31;4.00;4.00;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:25:19;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:28:28;8.33;3.33;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:31:15;3.00;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:34:12;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:37:03;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:39:52;6.67;6.67;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:42:49;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:45:40;1.67;1.67;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:48:31;7.00;4.00;2.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:51:17;6.33;6.33;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:54:09;8.33;5.67;5.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T00:57:20;4.33;4.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:00:31;4.00;4.00;2.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:03:22;5.33;5.33;4.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:06:10;6.00;6.00;5.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:09:00;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:11:49;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:14:39;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:20:36;9.33;9.33;8.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:23:27;4.67;4.67;3.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:26:13;5.33;5.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:29:02;6.33;5.00;3.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:31:49;4.33;4.33;4.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:34:40;5.33;5.33;3.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:37:55;5.67;5.67;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:40:55;5.33;5.33;4.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:43:51;7.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:46:42;2.33;2.33;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:49:36;2.33;2.33;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:52:27;4.33;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:55:27;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T01:58:26;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:01:13;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:04:04;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:06:56;3.67;3.67;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:09:47;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:12:34;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:15:21;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:18:17;3.33;3.33;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:24:34;3.67;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:27:34;8.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:30:32;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:33:19;9.67;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:36:32;7.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:39:24;5.33;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:42:18;2.33;2.33;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:45:07;6.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:47:57;6.67;4.00;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:50:49;5.33;5.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:53:39;4.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:56:25;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T02:59:11;3.67;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:01:57;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:04:43;4.00;4.00;3.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:07:33;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:10:19;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:13:11;5.33;5.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:16:00;4.67;4.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:18:46;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:21:32;4.00;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:24:18;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:27:04;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:29:51;7.00;4.67;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:32:40;3.33;3.33;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:35:41;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:38:31;3.33;3.33;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:41:20;6.33;6.33;3.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:44:14;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:47:06;4.67;3.00;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:50:00;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:52:46;3.33;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:55:34;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T03:58:27;4.00;2.33;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:01:39;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:04:29;3.33;3.33;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:07:41;3.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:10:50;4.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:13:58;7.33;5.33;4.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:16:44;2.33;2.33;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:19:30;3.00;0.67;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:22:16;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:25:05;6.00;6.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:28:13;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:31:02;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:34:06;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:36:52;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:39:40;4.00;2.33;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:42:26;3.67;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:45:15;3.33;3.33;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:48:01;6.33;4.00;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:50:47;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:53:33;6.00;3.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:56:19;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T04:59:05;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:01:51;5.33;3.33;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:04:40;3.00;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:07:28;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:10:18;9.33;7.00;5.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:13:07;3.67;3.67;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:15:56;9.33;6.33;3.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:25:22;1.00;1.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:28:24;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:31:35;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:35:17;4.00;2.33;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:38:06;1.00;1.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:44:27;1.00;1.00;0.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:47:41;3.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:51:05;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:53:51;1.67;1.67;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T05:56:54;6.33;6.33;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:00:12;7.33;6.33;4.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:07:30;2.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:10:16;3.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:13:02;5.33;3.33;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:16:04;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:19:30;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:22:36;3.00;3.00;2.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:25:50;9.33;8.33;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:28:36;7.67;5.33;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:32:06;4.67;4.67;1.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:35:48;6.33;6.33;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:39:22;8.00;6.33;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:46:13;6.00;6.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:49:08;9.67;9.67;8.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:52:14;14.00;7.00;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:55:09;12.33;12.33;9.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T06:58:11;15.33;8.33;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:01:07;16.67;16.67;13.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:04:17;19.00;11.33;7.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:07:25;9.33;9.33;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:10:39;18.00;9.00;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:20:14;13.00;13.00;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:23:00;11.67;9.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:25:48;10.00;7.00;6.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:28:44;11.00;11.00;6.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:31:31;3.33;1.67;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:34:25;4.00;2.50;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:37:13;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:40:03;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:43:09;6.00;6.00;5.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:45:58;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:49:16;6.25;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:52:09;5.00;5.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:55:00;5.75;4.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T07:57:48;2.00;2.00;1.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:00:34;11.00;7.75;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:03:23;5.25;5.25;4.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:06:23;8.00;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:09:12;8.00;8.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:15:58;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:18:50;6.00;6.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:21:58;6.75;6.75;5.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:24:48;6.50;6.50;5.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:27:43;6.00;6.00;4.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:30:30;7.75;7.75;5.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:33:20;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:36:10;4.25;4.25;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:38:58;5.00;5.00;4.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:41:44;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:44:32;5.25;5.25;4.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:47:27;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:50:17;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:53:08;5.25;5.25;5.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:56:08;4.75;4.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T08:59:00;5.25;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:02:02;6.25;6.25;4.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:04:52;4.50;4.50;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:08:16;7.00;6.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:11:28;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:14:25;6.00;4.25;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:17:15;3.75;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:20:12;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:23:09;4.00;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:25:59;3.75;3.75;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:28:45;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:31:36;5.75;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:34:48;5.00;5.00;4.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:37:34;4.25;4.25;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:40:31;4.75;4.75;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:51:03;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T09:57:09;5.00;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:00:15;5.50;5.50;4.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:03:23;5.75;5.75;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:10:10;5.50;5.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:16:53;4.00;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:20:29;4.50;4.50;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:24:01;5.75;4.75;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:27:01;5.50;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:33:31;3.50;3.25;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:39:51;6.00;6.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:43:05;5.75;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:46:02;7.75;7.75;5.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:49:36;4.25;4.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:52:25;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:55:26;6.75;5.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T10:58:17;4.75;4.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:07:27;4.50;4.50;4.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:10:20;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:13:08;4.75;4.25;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:19:14;4.50;4.50;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:25:27;6.25;6.25;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:28:21;4.75;4.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:46:50;5.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:49:41;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T11:58:54;2.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:01:47;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:04:51;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:07:50;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:10:44;2.25;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:13:34;2.75;2.75;2.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:16:46;2.25;2.25;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:29:57;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:36:04;0.67;0.67;0.67
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:39:00;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:52:03;2.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:55:00;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T12:57:56;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:00:56;1.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:04:12;3.00;2.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:07:03;1.67;1.33;1.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:18:53;0.00;0.00;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:21:33;0.67;0.67;0.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:24:21;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:27:12;2.33;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:30:40;2.00;2.00;1.33
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:36:04;3.00;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:44:49;1.00;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:47:48;1.33;1.00;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:50:35;4.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:53:26;3.00;3.00;2.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:56:26;2.75;2.75;2.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T13:59:21;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:02:21;3.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:05:27;4.50;4.50;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:08:31;4.00;4.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:11:39;3.00;3.00;2.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:17:43;5.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:20:39;4.25;4.25;2.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:23:50;3.00;1.25;1.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:26:46;4.25;4.25;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:29:38;3.75;3.75;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:32:44;2.00;2.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:35:51;3.25;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:38:53;4.25;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:41:46;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:44:57;4.25;4.00;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:47:58;5.50;3.75;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:50:54;3.75;3.75;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:54:14;3.00;3.00;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T14:57:10;3.75;3.50;2.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:03:22;3.50;3.50;2.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:06:44;4.50;3.25;2.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:09:38;3.00;3.00;3.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:12:42;2.50;2.50;2.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:15:43;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:18:35;7.50;5.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:28:12;7.75;7.75;6.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:31:16;9.50;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:34:10;6.50;6.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:37:31;8.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:40:23;4.00;3.00;1.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:43:23;10.00;9.00;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:46:26;9.00;7.25;7.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:49:27;7.00;7.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:52:24;6.75;6.75;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:55:25;10.50;8.50;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T15:58:34;7.25;7.25;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:01:38;6.00;6.00;5.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:04:33;3.50;3.50;3.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:07:23;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:10:13;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:13:04;6.00;5.00;3.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:16:07;4.75;4.75;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:19:41;4.75;4.75;4.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:22:37;4.00;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:25:32;6.25;6.25;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:28:32;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:31:48;5.50;4.00;3.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:34:38;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:37:32;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:40:33;6.00;6.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:44:08;5.00;5.00;4.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:47:23;6.75;6.75;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:50:24;8.00;7.00;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:53:46;5.75;5.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:56:35;6.50;6.50;5.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T16:59:55;7.00;7.00;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:02:44;7.25;6.50;5.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:05:36;7.00;7.00;6.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:08:36;12.00;7.75;6.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:11:35;9.50;8.00;7.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:14:33;10.25;10.25;9.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:17:27;10.75;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:20:36;9.00;9.00;6.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:23:30;12.00;10.25;8.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:26:19;12.25;10.00;7.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:29:24;18.25;14.50;11.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:32:38;9.25;9.25;8.25
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:35:53;10.25;9.00;7.75
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:42:35;10.25;10.25;7.50
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:45:50;12.25;10.50;9.00
46591;PMS6003;32314;48.748;9.656;2023-03-17T17:48:41;14.75;14.00;10.50
