sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-03-17T00:00:08;95292.47;;;18.35
75773;BMP280;64381;0.000;0.000;2023-03-17T00:02:33;95296.38;;;18.32
75773;BMP280;64381;0.000;0.000;2023-03-17T00:04:59;95298.91;;;18.30
75773;BMP280;64381;0.000;0.000;2023-03-17T00:07:24;95293.03;;;18.26
75773;BMP280;64381;0.000;0.000;2023-03-17T00:09:49;95282.53;;;18.24
75773;BMP280;64381;0.000;0.000;2023-03-17T00:12:16;95277.59;;;18.23
75773;BMP280;64381;0.000;0.000;2023-03-17T00:14:41;95289.72;;;18.20
75773;BMP280;64381;0.000;0.000;2023-03-17T00:17:08;95276.28;;;18.24
75773;BMP280;64381;0.000;0.000;2023-03-17T00:19:35;95281.81;;;18.16
75773;BMP280;64381;0.000;0.000;2023-03-17T00:22:02;95287.91;;;18.07
75773;BMP280;64381;0.000;0.000;2023-03-17T00:24:28;95274.81;;;18.00
75773;BMP280;64381;0.000;0.000;2023-03-17T00:26:53;95274.28;;;17.94
75773;BMP280;64381;0.000;0.000;2023-03-17T00:29:19;95264.72;;;17.88
75773;BMP280;64381;0.000;0.000;2023-03-17T00:31:44;95266.34;;;17.83
75773;BMP280;64381;0.000;0.000;2023-03-17T00:34:14;95265.03;;;17.76
75773;BMP280;64381;0.000;0.000;2023-03-17T00:36:41;95262.69;;;17.73
75773;BMP280;64381;0.000;0.000;2023-03-17T00:39:12;95261.19;;;17.72
75773;BMP280;64381;0.000;0.000;2023-03-17T00:41:37;95253.84;;;17.67
75773;BMP280;64381;0.000;0.000;2023-03-17T00:44:03;95252.00;;;17.62
75773;BMP280;64381;0.000;0.000;2023-03-17T00:46:29;95255.31;;;17.60
75773;BMP280;64381;0.000;0.000;2023-03-17T00:48:55;95244.06;;;17.58
75773;BMP280;64381;0.000;0.000;2023-03-17T00:51:20;95238.94;;;17.55
75773;BMP280;64381;0.000;0.000;2023-03-17T00:53:45;95244.47;;;17.55
75773;BMP280;64381;0.000;0.000;2023-03-17T00:56:16;95243.88;;;17.49
75773;BMP280;64381;0.000;0.000;2023-03-17T00:58:42;95235.22;;;17.45
75773;BMP280;64381;0.000;0.000;2023-03-17T01:01:08;95237.63;;;17.48
75773;BMP280;64381;0.000;0.000;2023-03-17T01:03:33;95244.06;;;17.43
75773;BMP280;64381;0.000;0.000;2023-03-17T01:06:00;95239.09;;;17.42
75773;BMP280;64381;0.000;0.000;2023-03-17T01:08:27;95241.66;;;17.40
75773;BMP280;64381;0.000;0.000;2023-03-17T01:10:53;95230.44;;;17.38
75773;BMP280;64381;0.000;0.000;2023-03-17T01:13:18;95228.06;;;17.34
75773;BMP280;64381;0.000;0.000;2023-03-17T01:15:45;95227.84;;;17.32
75773;BMP280;64381;0.000;0.000;2023-03-17T01:18:13;95228.97;;;17.29
75773;BMP280;64381;0.000;0.000;2023-03-17T01:20:39;95220.47;;;17.27
75773;BMP280;64381;0.000;0.000;2023-03-17T01:23:04;95212.03;;;17.25
75773;BMP280;64381;0.000;0.000;2023-03-17T01:25:30;95212.03;;;17.25
75773;BMP280;64381;0.000;0.000;2023-03-17T01:27:57;95208.34;;;17.22
75773;BMP280;64381;0.000;0.000;2023-03-17T01:30:27;95200.84;;;17.23
75773;BMP280;64381;0.000;0.000;2023-03-17T01:32:54;95199.16;;;17.20
75773;BMP280;64381;0.000;0.000;2023-03-17T01:35:19;95205.94;;;17.19
75773;BMP280;64381;0.000;0.000;2023-03-17T01:37:45;95197.31;;;17.15
75773;BMP280;64381;0.000;0.000;2023-03-17T01:40:15;95195.09;;;17.13
75773;BMP280;64381;0.000;0.000;2023-03-17T01:42:43;95194.38;;;17.13
75773;BMP280;64381;0.000;0.000;2023-03-17T01:48:12;95183.72;;;17.09
75773;BMP280;64381;0.000;0.000;2023-03-17T01:50:38;95185.19;;;17.10
75773;BMP280;64381;0.000;0.000;2023-03-17T01:53:03;95185.56;;;17.07
75773;BMP280;64381;0.000;0.000;2023-03-17T01:55:28;95172.66;;;17.02
75773;BMP280;64381;0.000;0.000;2023-03-17T01:57:54;95168.63;;;16.95
75773;BMP280;64381;0.000;0.000;2023-03-17T02:00:21;95175.41;;;16.94
75773;BMP280;64381;0.000;0.000;2023-03-17T02:02:52;95161.28;;;16.90
75773;BMP280;64381;0.000;0.000;2023-03-17T02:05:26;95167.09;;;16.87
75773;BMP280;64381;0.000;0.000;2023-03-17T02:07:53;95162.19;;;16.85
75773;BMP280;64381;0.000;0.000;2023-03-17T02:10:20;95157.00;;;16.82
75773;BMP280;64381;0.000;0.000;2023-03-17T02:12:58;95159.22;;;16.83
75773;BMP280;64381;0.000;0.000;2023-03-17T02:15:35;95157.53;;;16.80
75773;BMP280;64381;0.000;0.000;2023-03-17T02:18:00;95157.72;;;16.75
75773;BMP280;64381;0.000;0.000;2023-03-17T02:22:52;95146.13;;;16.68
75773;BMP280;64381;0.000;0.000;2023-03-17T02:25:19;95142.47;;;16.66
75773;BMP280;64381;0.000;0.000;2023-03-17T02:27:47;95143.00;;;16.64
75773;BMP280;64381;0.000;0.000;2023-03-17T02:30:15;95139.50;;;16.64
75773;BMP280;64381;0.000;0.000;2023-03-17T02:32:40;95131.63;;;16.60
75773;BMP280;64381;0.000;0.000;2023-03-17T02:35:06;95128.28;;;16.62
75773;BMP280;64381;0.000;0.000;2023-03-17T02:37:32;95128.13;;;16.60
75773;BMP280;64381;0.000;0.000;2023-03-17T02:39:58;95116.38;;;16.59
75773;BMP280;64381;0.000;0.000;2023-03-17T02:42:23;95112.88;;;16.59
75773;BMP280;64381;0.000;0.000;2023-03-17T02:44:49;95113.41;;;16.57
75773;BMP280;64381;0.000;0.000;2023-03-17T02:47:14;95114.31;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T02:49:40;95110.81;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T02:52:06;95113.25;;;16.55
75773;BMP280;64381;0.000;0.000;2023-03-17T02:54:32;95115.81;;;16.53
75773;BMP280;64381;0.000;0.000;2023-03-17T02:56:57;95112.84;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T02:59:23;95114.13;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T03:01:48;95119.06;;;16.44
75773;BMP280;64381;0.000;0.000;2023-03-17T03:04:13;95117.97;;;16.40
75773;BMP280;64381;0.000;0.000;2023-03-17T03:06:38;95113.91;;;16.41
75773;BMP280;64381;0.000;0.000;2023-03-17T03:09:04;95110.44;;;16.40
75773;BMP280;64381;0.000;0.000;2023-03-17T03:11:30;95108.22;;;16.39
75773;BMP280;64381;0.000;0.000;2023-03-17T03:13:55;95104.94;;;16.40
75773;BMP280;64381;0.000;0.000;2023-03-17T03:16:20;95110.97;;;16.39
75773;BMP280;64381;0.000;0.000;2023-03-17T03:18:45;95113.72;;;16.39
75773;BMP280;64381;0.000;0.000;2023-03-17T03:21:11;95123.25;;;16.38
75773;BMP280;64381;0.000;0.000;2023-03-17T03:23:36;95119.75;;;16.37
75773;BMP280;64381;0.000;0.000;2023-03-17T03:26:01;95112.78;;;16.36
75773;BMP280;64381;0.000;0.000;2023-03-17T03:28:27;95105.63;;;16.33
75773;BMP280;64381;0.000;0.000;2023-03-17T03:30:52;95107.13;;;16.34
75773;BMP280;64381;0.000;0.000;2023-03-17T03:33:17;95110.19;;;16.31
75773;BMP280;64381;0.000;0.000;2023-03-17T03:35:43;95106.53;;;16.28
75773;BMP280;64381;0.000;0.000;2023-03-17T03:38:08;95104.31;;;16.27
75773;BMP280;64381;0.000;0.000;2023-03-17T03:40:35;95106.16;;;16.32
75773;BMP280;64381;0.000;0.000;2023-03-17T03:43:01;95105.97;;;16.30
75773;BMP280;64381;0.000;0.000;2023-03-17T03:45:26;95108.31;;;16.26
75773;BMP280;64381;0.000;0.000;2023-03-17T03:47:51;95106.69;;;16.30
75773;BMP280;64381;0.000;0.000;2023-03-17T03:50:17;95104.53;;;16.29
75773;BMP280;64381;0.000;0.000;2023-03-17T03:52:42;95107.44;;;16.31
75773;BMP280;64381;0.000;0.000;2023-03-17T03:55:07;95104.38;;;16.34
75773;BMP280;64381;0.000;0.000;2023-03-17T03:57:33;95099.72;;;16.29
75773;BMP280;64381;0.000;0.000;2023-03-17T03:59:58;95095.31;;;16.26
75773;BMP280;64381;0.000;0.000;2023-03-17T04:02:24;95099.72;;;16.22
75773;BMP280;64381;0.000;0.000;2023-03-17T04:04:49;95097.88;;;16.24
75773;BMP280;64381;0.000;0.000;2023-03-17T04:07:14;95098.44;;;16.23
75773;BMP280;64381;0.000;0.000;2023-03-17T04:09:39;95095.31;;;16.26
75773;BMP280;64381;0.000;0.000;2023-03-17T04:12:05;95096.59;;;16.25
75773;BMP280;64381;0.000;0.000;2023-03-17T04:14:30;95090.38;;;16.25
75773;BMP280;64381;0.000;0.000;2023-03-17T04:16:56;95083.03;;;16.27
75773;BMP280;64381;0.000;0.000;2023-03-17T04:19:21;95081.78;;;16.28
75773;BMP280;64381;0.000;0.000;2023-03-17T04:21:47;95092.38;;;16.24
75773;BMP280;64381;0.000;0.000;2023-03-17T04:24:12;95090.19;;;16.23
75773;BMP280;64381;0.000;0.000;2023-03-17T04:26:38;95083.53;;;16.18
75773;BMP280;64381;0.000;0.000;2023-03-17T04:29:03;95081.94;;;16.23
75773;BMP280;64381;0.000;0.000;2023-03-17T04:31:28;95083.94;;;16.22
75773;BMP280;64381;0.000;0.000;2023-03-17T04:33:54;95076.25;;;16.28
75773;BMP280;64381;0.000;0.000;2023-03-17T04:36:20;95075.47;;;16.20
75773;BMP280;64381;0.000;0.000;2023-03-17T04:38:46;95073.34;;;16.34
75773;BMP280;64381;0.000;0.000;2023-03-17T04:41:12;95077.94;;;16.39
75773;BMP280;64381;0.000;0.000;2023-03-17T04:43:37;95087.31;;;16.43
75773;BMP280;64381;0.000;0.000;2023-03-17T04:46:02;95083.47;;;16.46
75773;BMP280;64381;0.000;0.000;2023-03-17T04:48:27;95087.53;;;16.45
75773;BMP280;64381;0.000;0.000;2023-03-17T04:50:53;95079.97;;;16.46
75773;BMP280;64381;0.000;0.000;2023-03-17T04:53:18;95084.41;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T04:55:44;95086.63;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T04:58:09;95092.13;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T05:00:34;95093.56;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T05:02:59;95077.81;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T05:05:24;95087.88;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T05:07:50;95077.06;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T05:10:15;95081.63;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T05:12:40;95083.88;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T05:15:06;95082.38;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T05:17:31;95091.38;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T05:19:57;95093.22;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T05:22:22;95099.47;;;16.48
75773;BMP280;64381;0.000;0.000;2023-03-17T05:24:47;95102.22;;;16.48
75773;BMP280;64381;0.000;0.000;2023-03-17T05:27:12;95098.72;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T05:29:37;95097.06;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T05:32:03;95087.34;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T05:34:28;95086.63;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T05:36:53;95090.47;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T05:39:19;95090.47;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T05:41:44;95086.41;;;16.48
75773;BMP280;64381;0.000;0.000;2023-03-17T05:44:09;95086.06;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T05:46:34;95086.63;;;16.50
75773;BMP280;64381;0.000;0.000;2023-03-17T05:48:59;95090.63;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T05:51:25;95086.22;;;16.46
75773;BMP280;64381;0.000;0.000;2023-03-17T05:53:50;95084.94;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T05:56:15;95071.94;;;16.48
75773;BMP280;64381;0.000;0.000;2023-03-17T05:58:40;95079.63;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T06:01:05;95076.13;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T06:03:31;95082.19;;;16.47
75773;BMP280;64381;0.000;0.000;2023-03-17T06:05:56;95083.31;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T06:08:21;95085.31;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T06:10:46;95075.03;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T06:13:12;95077.06;;;16.51
75773;BMP280;64381;0.000;0.000;2023-03-17T06:15:37;95084.41;;;16.49
75773;BMP280;64381;0.000;0.000;2023-03-17T06:18:03;95080.03;;;16.53
75773;BMP280;64381;0.000;0.000;2023-03-17T06:20:28;95086.06;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T06:22:53;95078.53;;;16.52
75773;BMP280;64381;0.000;0.000;2023-03-17T06:25:18;95074.50;;;16.53
75773;BMP280;64381;0.000;0.000;2023-03-17T06:27:44;95071.19;;;16.55
75773;BMP280;64381;0.000;0.000;2023-03-17T06:30:09;95073.25;;;16.54
75773;BMP280;64381;0.000;0.000;2023-03-17T06:32:35;95075.44;;;16.56
75773;BMP280;64381;0.000;0.000;2023-03-17T06:35:01;95073.25;;;16.54
75773;BMP280;64381;0.000;0.000;2023-03-17T06:37:27;95065.88;;;16.57
75773;BMP280;64381;0.000;0.000;2023-03-17T06:39:52;95066.44;;;16.55
75773;BMP280;64381;0.000;0.000;2023-03-17T06:42:18;95067.19;;;16.56
75773;BMP280;64381;0.000;0.000;2023-03-17T06:44:43;95067.19;;;16.56
75773;BMP280;64381;0.000;0.000;2023-03-17T06:47:09;95072.13;;;16.57
75773;BMP280;64381;0.000;0.000;2023-03-17T06:49:34;95070.66;;;16.56
75773;BMP280;64381;0.000;0.000;2023-03-17T06:51:59;95071.94;;;16.55
75773;BMP280;64381;0.000;0.000;2023-03-17T06:54:24;95072.13;;;16.57
75773;BMP280;64381;0.000;0.000;2023-03-17T06:56:51;95069.56;;;16.59
75773;BMP280;64381;0.000;0.000;2023-03-17T06:59:17;95074.34;;;16.59
75773;BMP280;64381;0.000;0.000;2023-03-17T07:01:43;95064.06;;;16.59
75773;BMP280;64381;0.000;0.000;2023-03-17T07:04:08;95068.31;;;16.60
75773;BMP280;64381;0.000;0.000;2023-03-17T07:06:33;95071.06;;;16.60
75773;BMP280;64381;0.000;0.000;2023-03-17T07:08:58;95064.44;;;16.63
75773;BMP280;64381;0.000;0.000;2023-03-17T07:11:23;95069.94;;;16.63
75773;BMP280;64381;0.000;0.000;2023-03-17T07:13:49;95071.22;;;16.62
75773;BMP280;64381;0.000;0.000;2023-03-17T07:16:14;95072.69;;;16.63
75773;BMP280;64381;0.000;0.000;2023-03-17T07:18:39;95072.34;;;16.67
75773;BMP280;64381;0.000;0.000;2023-03-17T07:21:04;95072.00;;;16.71
75773;BMP280;64381;0.000;0.000;2023-03-17T07:23:30;95076.94;;;16.72
75773;BMP280;64381;0.000;0.000;2023-03-17T07:25:55;95077.13;;;16.74
75773;BMP280;64381;0.000;0.000;2023-03-17T07:28:21;95090.34;;;16.76
75773;BMP280;64381;0.000;0.000;2023-03-17T07:30:49;95090.53;;;16.78
75773;BMP280;64381;0.000;0.000;2023-03-17T07:33:15;95088.88;;;16.82
75773;BMP280;64381;0.000;0.000;2023-03-17T07:35:41;95081.91;;;16.81
75773;BMP280;64381;0.000;0.000;2023-03-17T07:38:06;95084.66;;;16.81
75773;BMP280;64381;0.000;0.000;2023-03-17T07:40:32;95077.53;;;16.86
75773;BMP280;64381;0.000;0.000;2023-03-17T07:42:57;95070.69;;;16.87
75773;BMP280;64381;0.000;0.000;2023-03-17T07:45:22;95077.91;;;16.90
75773;BMP280;64381;0.000;0.000;2023-03-17T07:47:47;95076.81;;;16.93
75773;BMP280;64381;0.000;0.000;2023-03-17T07:50:13;95072.38;;;16.90
75773;BMP280;64381;0.000;0.000;2023-03-17T07:52:38;95082.88;;;16.91
75773;BMP280;64381;0.000;0.000;2023-03-17T07:55:04;95068.53;;;16.93
75773;BMP280;64381;0.000;0.000;2023-03-17T07:57:30;95084.16;;;16.98
75773;BMP280;64381;0.000;0.000;2023-03-17T07:59:55;95083.22;;;17.03
75773;BMP280;64381;0.000;0.000;2023-03-17T08:02:20;95092.97;;;17.04
75773;BMP280;64381;0.000;0.000;2023-03-17T08:04:46;95085.97;;;17.03
75773;BMP280;64381;0.000;0.000;2023-03-17T08:07:11;95087.81;;;17.08
75773;BMP280;64381;0.000;0.000;2023-03-17T08:09:37;95079.22;;;17.11
75773;BMP280;64381;0.000;0.000;2023-03-17T08:12:03;95071.09;;;17.13
75773;BMP280;64381;0.000;0.000;2023-03-17T08:14:29;95077.56;;;17.16
75773;BMP280;64381;0.000;0.000;2023-03-17T08:16:54;95075.56;;;17.16
75773;BMP280;64381;0.000;0.000;2023-03-17T08:19:19;95070.19;;;17.18
75773;BMP280;64381;0.000;0.000;2023-03-17T08:21:45;95069.66;;;17.20
75773;BMP280;64381;0.000;0.000;2023-03-17T08:24:10;95071.88;;;17.21
75773;BMP280;64381;0.000;0.000;2023-03-17T08:26:35;95081.41;;;17.20
75773;BMP280;64381;0.000;0.000;2023-03-17T08:29:00;95087.47;;;17.19
75773;BMP280;64381;0.000;0.000;2023-03-17T08:31:26;95088.59;;;17.16
75773;BMP280;64381;0.000;0.000;2023-03-17T08:33:52;95090.06;;;17.17
75773;BMP280;64381;0.000;0.000;2023-03-17T08:36:19;95091.53;;;17.18
75773;BMP280;64381;0.000;0.000;2023-03-17T08:38:45;95080.50;;;17.18
75773;BMP280;64381;0.000;0.000;2023-03-17T08:41:14;95072.03;;;17.31
75773;BMP280;64381;0.000;0.000;2023-03-17T08:43:39;95078.28;;;17.32
75773;BMP280;64381;0.000;0.000;2023-03-17T08:46:08;95072.97;;;17.26
75773;BMP280;64381;0.000;0.000;2023-03-17T08:48:35;95066.16;;;17.27
75773;BMP280;64381;0.000;0.000;2023-03-17T08:51:01;95070.22;;;17.26
75773;BMP280;64381;0.000;0.000;2023-03-17T08:53:26;95068.00;;;17.24
75773;BMP280;64381;0.000;0.000;2023-03-17T08:55:54;95061.75;;;17.32
75773;BMP280;64381;0.000;0.000;2023-03-17T08:58:19;95065.06;;;17.30
75773;BMP280;64381;0.000;0.000;2023-03-17T09:00:44;95067.25;;;17.32
75773;BMP280;64381;0.000;0.000;2023-03-17T09:03:09;95070.41;;;17.36
75773;BMP280;64381;0.000;0.000;2023-03-17T09:05:34;95071.13;;;17.36
75773;BMP280;64381;0.000;0.000;2023-03-17T09:08:00;95074.03;;;17.38
75773;BMP280;64381;0.000;0.000;2023-03-17T09:10:25;95071.28;;;17.38
75773;BMP280;64381;0.000;0.000;2023-03-17T09:12:50;95057.34;;;17.44
75773;BMP280;64381;0.000;0.000;2023-03-17T09:15:15;95070.19;;;17.49
75773;BMP280;64381;0.000;0.000;2023-03-17T09:17:41;95070.00;;;17.54
75773;BMP280;64381;0.000;0.000;2023-03-17T09:20:07;95066.50;;;17.61
75773;BMP280;64381;0.000;0.000;2023-03-17T09:22:32;95065.03;;;17.68
75773;BMP280;64381;0.000;0.000;2023-03-17T09:24:57;95066.84;;;17.73
75773;BMP280;64381;0.000;0.000;2023-03-17T09:27:23;95060.41;;;17.78
75773;BMP280;64381;0.000;0.000;2023-03-17T09:29:48;95067.56;;;17.81
75773;BMP280;64381;0.000;0.000;2023-03-17T09:32:14;95053.56;;;17.87
75773;BMP280;64381;0.000;0.000;2023-03-17T09:34:40;95051.16;;;17.91
75773;BMP280;64381;0.000;0.000;2023-03-17T09:37:05;95045.44;;;17.96
75773;BMP280;64381;0.000;0.000;2023-03-17T09:39:30;95045.06;;;18.00
75773;BMP280;64381;0.000;0.000;2023-03-17T09:47:34;95037.50;;;18.08
75773;BMP280;64381;0.000;0.000;2023-03-17T09:50:10;95039.88;;;18.11
75773;BMP280;64381;0.000;0.000;2023-03-17T09:52:35;95035.97;;;18.14
75773;BMP280;64381;0.000;0.000;2023-03-17T09:55:03;95036.38;;;18.18
75773;BMP280;64381;0.000;0.000;2023-03-17T09:57:33;95030.44;;;18.22
75773;BMP280;64381;0.000;0.000;2023-03-17T10:00:02;95032.81;;;18.25
75773;BMP280;64381;0.000;0.000;2023-03-17T10:02:29;95030.22;;;18.27
75773;BMP280;64381;0.000;0.000;2023-03-17T10:04:55;95023.78;;;18.32
75773;BMP280;64381;0.000;0.000;2023-03-17T10:07:40;95021.16;;;18.34
75773;BMP280;64381;0.000;0.000;2023-03-17T10:10:22;95024.84;;;18.37
75773;BMP280;64381;0.000;0.000;2023-03-17T10:13:05;95022.25;;;18.39
75773;BMP280;64381;0.000;0.000;2023-03-17T10:15:37;95016.75;;;18.39
75773;BMP280;64381;0.000;0.000;2023-03-17T10:18:13;95026.09;;;18.43
75773;BMP280;64381;0.000;0.000;2023-03-17T10:20:51;95024.81;;;18.44
75773;BMP280;64381;0.000;0.000;2023-03-17T10:23:20;95026.28;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-17T10:25:47;95021.47;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-17T10:28:19;95016.66;;;18.46
75773;BMP280;64381;0.000;0.000;2023-03-17T10:30:45;95006.56;;;18.49
75773;BMP280;64381;0.000;0.000;2023-03-17T10:33:10;95005.25;;;18.50
75773;BMP280;64381;0.000;0.000;2023-03-17T10:35:36;94998.59;;;18.53
75773;BMP280;64381;0.000;0.000;2023-03-17T10:38:14;94989.03;;;18.54
75773;BMP280;64381;0.000;0.000;2023-03-17T10:40:40;94990.50;;;18.55
75773;BMP280;64381;0.000;0.000;2023-03-17T10:43:16;95001.66;;;18.65
75773;BMP280;64381;0.000;0.000;2023-03-17T10:48:24;95001.53;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-17T10:50:49;95009.44;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-17T10:53:22;95013.84;;;18.86
75773;BMP280;64381;0.000;0.000;2023-03-17T10:55:51;95010.69;;;18.90
75773;BMP280;64381;0.000;0.000;2023-03-17T10:58:17;95008.78;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T11:03:40;95003.69;;;18.89
75773;BMP280;64381;0.000;0.000;2023-03-17T11:06:08;95002.94;;;18.88
75773;BMP280;64381;0.000;0.000;2023-03-17T11:08:54;95007.03;;;18.87
75773;BMP280;64381;0.000;0.000;2023-03-17T11:11:31;94995.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-03-17T11:14:04;94990.09;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-17T11:16:33;94987.16;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-17T11:19:03;94985.16;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T11:21:31;94985.69;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-17T11:24:15;94978.88;;;18.81
75773;BMP280;64381;0.000;0.000;2023-03-17T11:29:23;94978.69;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-17T11:33:02;94983.34;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-17T11:41:25;94969.03;;;18.71
75773;BMP280;64381;0.000;0.000;2023-03-17T11:43:26;94965.75;;;18.65
75773;BMP280;64381;0.000;0.000;2023-03-17T11:52:33;94951.06;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-17T11:54:51;94956.56;;;18.87
75773;BMP280;64381;0.000;0.000;2023-03-17T11:57:45;94952.09;;;18.91
75773;BMP280;64381;0.000;0.000;2023-03-17T12:00:33;94959.78;;;18.93
75773;BMP280;64381;0.000;0.000;2023-03-17T12:03:10;94955.59;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T12:05:36;94952.66;;;18.90
75773;BMP280;64381;0.000;0.000;2023-03-17T12:08:09;94949.31;;;18.91
75773;BMP280;64381;0.000;0.000;2023-03-17T12:10:46;94948.00;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T12:13:22;94948.00;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T12:15:55;94950.06;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T12:18:31;94933.31;;;18.90
75773;BMP280;64381;0.000;0.000;2023-03-17T12:21:11;94940.13;;;18.89
75773;BMP280;64381;0.000;0.000;2023-03-17T12:23:46;94935.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-17T12:26:15;94938.19;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T12:29:03;94933.38;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T12:31:57;94928.97;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-17T12:34:30;94930.84;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-17T12:36:58;94921.66;;;18.74
75773;BMP280;64381;0.000;0.000;2023-03-17T12:39:31;94918.88;;;18.74
75773;BMP280;64381;0.000;0.000;2023-03-17T12:42:06;94923.13;;;18.75
75773;BMP280;64381;0.000;0.000;2023-03-17T12:44:54;94922.38;;;18.75
75773;BMP280;64381;0.000;0.000;2023-03-17T12:50:17;94909.50;;;18.77
75773;BMP280;64381;0.000;0.000;2023-03-17T12:55:30;94908.19;;;18.78
75773;BMP280;64381;0.000;0.000;2023-03-17T12:57:59;94904.09;;;18.79
75773;BMP280;64381;0.000;0.000;2023-03-17T13:00:29;94896.56;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-17T13:03:21;94896.75;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T13:05:50;94894.53;;;18.80
75773;BMP280;64381;0.000;0.000;2023-03-17T13:08:23;94900.25;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T13:10:49;94889.19;;;18.82
75773;BMP280;64381;0.000;0.000;2023-03-17T13:13:34;94888.59;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-17T13:16:03;94890.63;;;18.83
75773;BMP280;64381;0.000;0.000;2023-03-17T13:18:45;94886.56;;;18.84
75773;BMP280;64381;0.000;0.000;2023-03-17T13:21:13;94888.03;;;18.85
75773;BMP280;64381;0.000;0.000;2023-03-17T13:29:42;94879.94;;;18.87
75773;BMP280;64381;0.000;0.000;2023-03-17T13:34:48;94876.59;;;18.89
75773;BMP280;64381;0.000;0.000;2023-03-17T13:37:31;94880.25;;;18.91
75773;BMP280;64381;0.000;0.000;2023-03-17T13:42:51;94877.31;;;18.89
75773;BMP280;64381;0.000;0.000;2023-03-17T13:45:30;94875.44;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T13:48:30;94876.16;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T13:51:18;94875.44;;;18.92
75773;BMP280;64381;0.000;0.000;2023-03-17T13:53:52;94875.78;;;18.96
75773;BMP280;64381;0.000;0.000;2023-03-17T13:56:25;94876.84;;;19.00
75773;BMP280;64381;0.000;0.000;2023-03-17T13:59:05;94878.78;;;19.08
75773;BMP280;64381;0.000;0.000;2023-03-17T14:01:39;94870.66;;;19.10
75773;BMP280;64381;0.000;0.000;2023-03-17T14:04:12;94869.50;;;19.13
75773;BMP280;64381;0.000;0.000;2023-03-17T14:06:40;94867.50;;;19.13
