sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-17T00:02:56;45.00;42.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-03-17T00:07:27;41.75;35.25;22.50
59179;PMS7003;44956;52.422;20.818;2023-03-17T01:53:25;51.00;41.00;26.50
59179;PMS7003;44956;52.422;20.818;2023-03-17T02:24:07;61.75;48.00;30.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:05:27;33.33;31.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:08:46;30.67;26.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:11:51;41.33;35.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:14:58;39.33;30.33;20.67
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:18:05;39.33;36.33;18.67
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:21:10;32.00;27.33;18.67
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:24:15;33.33;30.00;20.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:38:25;46.67;32.33;21.00
59179;PMS7003;44956;52.422;20.818;2023-03-17T20:43:31;34.00;34.00;18.67
59179;PMS7003;44956;52.422;20.818;2023-03-17T21:36:47;27.33;25.67;15.67
59179;PMS7003;44956;52.422;20.818;2023-03-17T21:42:30;29.00;26.33;17.00
