sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70077;Laerm;57448;51.490;5.436;2023-03-17T00:01:59;36.05;33.16;38.71;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:04:01;37.46;33.78;45.32;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:06:03;36.29;33.65;43.69;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:08:08;36.49;33.69;41.39;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:10:13;36.54;33.33;44.34;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:12:14;35.97;33.70;40.28;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:14:17;36.34;34.00;42.02;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:16:19;36.93;33.95;42.31;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:18:21;36.57;33.69;40.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:20:24;36.29;33.64;40.25;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:22:26;36.06;33.65;42.77;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:24:28;36.09;33.63;40.17;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:26:30;36.29;33.27;39.54;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:28:32;35.81;33.23;43.65;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:30:33;35.71;33.28;40.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:32:35;35.90;32.98;42.26;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:34:37;36.31;33.71;44.26;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:36:40;36.74;33.55;39.86;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:38:42;36.38;33.91;40.08;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:40:45;37.13;33.64;56.97;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:42:46;36.69;34.08;43.12;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:44:48;36.72;34.24;40.18;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:46:49;36.93;34.44;42.12;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:48:51;36.38;33.53;42.35;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:50:53;36.10;33.40;39.78;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:52:56;36.97;33.72;43.89;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:54:57;37.39;34.28;43.00;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:56:59;37.11;34.05;43.94;;
70077;Laerm;57448;51.490;5.436;2023-03-17T00:59:00;36.79;34.34;40.28;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:01:02;37.14;34.43;41.53;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:03:04;37.16;34.34;41.46;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:05:05;37.90;34.92;40.86;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:07:07;38.48;34.79;44.80;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:09:12;38.13;34.96;41.79;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:11:14;37.99;34.52;41.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:13:17;37.53;34.23;41.78;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:15:19;38.26;34.24;42.57;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:17:21;38.26;35.18;41.20;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:19:22;37.40;34.21;41.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:21:23;36.84;33.99;43.73;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:23:25;37.66;33.95;45.40;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:25:27;36.60;33.83;42.91;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:27:32;36.85;34.14;44.30;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:29:34;36.12;33.25;47.04;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:31:35;36.48;33.86;43.69;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:33:36;36.08;33.44;43.11;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:35:38;35.75;33.10;42.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:37:40;36.61;33.76;46.21;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:39:41;37.35;34.47;41.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:41:44;37.29;34.20;48.10;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:43:46;37.16;34.42;45.91;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:48:08;35.86;33.03;40.44;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:50:09;36.52;33.03;40.68;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:52:12;35.81;33.02;51.62;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:54:14;36.91;33.28;49.07;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:56:17;37.12;33.96;51.34;;
70077;Laerm;57448;51.490;5.436;2023-03-17T01:58:20;36.48;34.14;43.50;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:00:23;36.73;33.80;45.76;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:02:27;36.15;32.44;40.23;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:04:30;36.01;33.09;40.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:06:33;36.48;33.44;43.75;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:08:34;36.55;33.75;39.69;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:10:36;36.42;34.12;41.94;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:12:37;36.99;33.92;40.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:14:41;37.00;34.26;41.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:16:43;36.69;34.10;40.75;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:18:44;36.45;33.83;40.88;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:23:16;35.94;33.57;42.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:25:20;37.03;33.71;43.77;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:27:23;37.29;34.07;44.02;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:29:26;37.45;34.23;44.15;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:31:28;37.32;34.16;45.73;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:33:30;37.45;34.19;40.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:35:32;36.89;33.91;40.32;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:37:33;37.01;34.17;42.13;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:39:36;36.76;33.54;43.75;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:41:37;36.75;34.10;43.48;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:43:39;36.51;33.76;44.21;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:45:41;36.53;33.62;40.17;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:47:43;39.74;34.28;64.74;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:49:44;37.12;34.29;44.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:51:45;37.24;34.14;46.04;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:53:47;37.71;34.48;43.02;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:55:50;37.63;34.36;49.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:57:51;37.54;34.30;45.06;;
70077;Laerm;57448;51.490;5.436;2023-03-17T02:59:52;37.80;34.56;44.67;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:01:53;38.00;34.92;42.47;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:03:55;37.91;34.93;43.17;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:05:56;37.86;34.79;43.35;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:07:58;37.99;34.97;41.46;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:09:59;38.37;35.32;43.36;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:12:03;37.50;34.82;40.58;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:14:04;37.76;34.92;41.25;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:16:06;38.96;35.07;44.51;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:18:08;38.21;35.41;41.81;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:20:10;37.35;34.41;40.07;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:22:11;37.22;34.57;41.54;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:24:13;37.88;34.43;43.03;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:26:14;39.12;35.99;42.32;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:28:17;38.87;35.76;47.91;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:30:19;38.41;35.56;41.20;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:32:20;38.98;35.95;42.87;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:34:21;38.33;35.02;41.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:36:23;38.92;36.06;41.62;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:38:26;39.14;36.31;44.65;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:40:27;39.65;36.66;43.26;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:42:29;39.25;36.21;45.15;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:44:31;39.11;36.18;45.95;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:46:33;40.52;36.43;52.32;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:48:34;39.93;37.06;46.61;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:50:35;40.59;36.80;52.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:52:37;40.63;37.59;43.88;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:54:38;40.02;37.35;44.09;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:56:39;39.71;36.40;48.31;;
70077;Laerm;57448;51.490;5.436;2023-03-17T03:58:41;40.48;37.09;45.58;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:00:44;40.96;37.52;44.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:02:45;41.48;37.85;46.37;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:04:47;41.66;37.97;45.21;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:06:48;41.39;38.44;44.99;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:08:50;41.04;38.38;45.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:10:51;41.66;38.40;45.16;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:12:52;41.96;38.64;46.77;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:14:54;43.70;39.56;49.41;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:16:57;41.83;38.53;47.23;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:18:58;42.97;39.59;50.21;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:21:00;43.90;39.72;49.92;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:23:01;42.85;39.73;46.86;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:25:03;43.35;39.08;48.63;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:27:04;43.23;39.11;48.84;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:29:07;43.84;40.00;50.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:31:10;44.03;40.68;50.23;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:33:13;44.50;41.04;51.96;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:35:15;44.78;40.81;53.09;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:37:16;44.74;39.96;51.34;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:39:18;44.82;41.36;50.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:41:19;44.86;40.96;51.34;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:43:21;45.16;41.61;53.95;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:45:22;45.65;41.71;58.77;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:47:24;47.50;41.98;59.84;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:49:27;47.40;42.20;58.10;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:51:29;47.15;41.70;57.45;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:53:30;47.14;41.70;57.00;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:55:32;47.05;41.41;60.78;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:57:33;47.00;42.18;58.72;;
70077;Laerm;57448;51.490;5.436;2023-03-17T04:59:35;47.39;41.91;59.50;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:01:36;47.38;42.35;58.45;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:03:37;47.68;42.76;56.06;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:05:40;47.81;42.69;59.16;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:07:42;47.84;42.67;61.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:09:43;48.19;42.87;62.09;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:11:45;47.04;43.39;55.78;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:13:46;46.89;43.12;56.89;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:15:48;46.61;43.19;51.96;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:17:50;46.24;42.49;54.31;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:19:51;49.26;43.24;62.45;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:21:54;52.97;42.90;63.76;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:23:55;52.40;43.08;66.48;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:25:57;53.50;43.55;68.36;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:27:58;50.21;43.70;63.45;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:30:00;52.05;43.65;67.17;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:32:01;53.36;43.87;70.16;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:34:03;46.72;43.66;57.63;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:36:05;46.75;43.70;59.89;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:38:08;46.91;44.04;51.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:40:11;49.71;44.42;63.01;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:42:12;50.19;43.50;67.67;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:44:14;53.67;43.71;69.47;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:46:15;52.12;43.69;70.78;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:48:17;48.23;43.68;66.02;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:50:19;49.82;43.51;65.25;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:52:20;49.94;43.90;69.50;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:54:23;47.54;44.00;58.10;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:56:24;47.63;43.78;62.24;;
70077;Laerm;57448;51.490;5.436;2023-03-17T05:58:32;47.54;44.38;54.68;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:00:33;48.36;43.85;62.40;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:02:35;47.66;44.00;60.15;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:04:37;48.57;43.97;63.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:06:38;49.01;43.93;74.69;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:08:40;46.65;43.51;55.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:10:42;46.97;44.11;56.00;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:12:44;47.80;44.18;54.44;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:14:45;52.34;43.88;71.28;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:16:46;48.67;44.12;65.14;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:18:48;48.21;44.26;60.98;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:20:49;48.14;44.27;59.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:22:50;48.56;44.62;58.14;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:24:52;48.14;44.26;58.49;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:26:54;48.54;43.89;63.85;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:28:56;55.55;45.00;74.70;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:30:57;48.36;44.34;65.81;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:32:58;50.13;44.43;69.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:35:00;52.12;44.00;69.84;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:37:02;51.73;44.30;69.64;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:39:04;48.24;44.06;63.56;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:41:06;50.98;44.52;68.79;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:43:09;48.99;43.60;62.36;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:45:11;51.89;43.59;68.74;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:47:13;47.88;44.31;61.13;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:49:14;54.04;44.58;68.10;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:51:16;48.82;44.81;58.16;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:53:17;49.00;44.31;64.55;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:55:18;52.79;45.14;63.85;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:57:20;52.99;44.25;70.55;;
70077;Laerm;57448;51.490;5.436;2023-03-17T06:59:23;50.76;43.55;68.79;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:01:25;48.37;43.64;61.33;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:03:27;47.08;43.20;54.44;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:05:30;48.23;44.40;59.80;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:07:32;53.15;44.79;66.24;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:09:34;47.34;44.31;62.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:11:36;48.05;43.73;56.21;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:13:38;52.21;44.51;65.81;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:15:41;49.37;44.36;68.39;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:17:44;49.85;44.12;68.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:19:45;46.93;43.24;57.04;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:21:47;46.85;43.54;58.06;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:23:48;47.93;43.59;68.40;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:25:49;47.08;42.97;62.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:27:51;47.25;43.49;61.24;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:29:53;46.77;42.50;63.11;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:31:55;54.98;43.94;71.59;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:33:57;55.08;43.45;68.85;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:35:58;53.04;42.59;72.41;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:38:00;50.48;42.95;73.39;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:40:02;48.67;42.75;62.99;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:42:03;54.16;43.30;67.07;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:44:05;51.17;43.05;65.85;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:46:08;46.37;42.85;52.44;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:48:11;46.89;42.76;58.67;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:50:12;48.19;43.27;65.63;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:52:14;46.71;43.63;61.29;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:54:15;48.87;43.54;66.38;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:56:17;47.84;42.81;60.73;;
70077;Laerm;57448;51.490;5.436;2023-03-17T07:58:18;47.98;42.92;61.11;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:00:20;52.73;43.60;65.96;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:02:22;46.58;42.29;57.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:04:25;45.57;41.86;54.36;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:06:27;45.80;42.39;64.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:08:29;45.42;42.86;50.55;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:10:30;45.98;43.24;52.54;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:12:31;46.27;43.01;52.14;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:14:33;51.68;43.49;66.38;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:16:34;49.56;43.37;65.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:18:36;55.71;44.06;77.08;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:20:39;46.75;42.87;63.90;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:22:41;47.23;43.21;63.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:24:43;49.44;42.83;57.51;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:26:46;49.59;43.58;60.08;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:28:48;52.22;42.83;61.00;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:30:49;53.27;43.51;66.88;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:32:50;51.25;42.20;66.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:34:52;51.44;42.76;65.15;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:36:55;46.33;42.25;66.24;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:38:57;46.28;42.31;61.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:40:58;52.99;43.03;72.06;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:43:00;49.03;42.49;69.15;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:45:02;50.37;43.32;72.05;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:47:05;48.55;43.93;58.79;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:49:07;46.50;43.06;61.27;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:51:08;45.59;42.24;58.42;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:53:11;45.22;41.77;56.30;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:55:13;45.40;40.89;62.96;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:57:15;44.77;40.70;61.00;;
70077;Laerm;57448;51.490;5.436;2023-03-17T08:59:17;46.10;39.76;65.50;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:01:18;51.87;40.20;69.54;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:03:21;43.27;39.31;48.85;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:05:23;44.21;39.97;55.89;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:07:24;51.78;40.11;72.62;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:09:26;44.17;40.22;60.31;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:11:29;43.66;39.85;58.89;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:13:31;43.51;39.24;61.83;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:15:33;56.43;39.36;66.11;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:17:34;51.25;39.79;64.08;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:19:35;47.44;39.44;72.88;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:21:37;51.68;41.59;60.96;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:23:39;49.15;39.02;66.18;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:25:42;43.52;38.67;61.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:27:44;42.93;37.95;55.48;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:29:45;56.03;40.93;71.41;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:31:47;49.42;39.39;66.17;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:33:48;53.38;39.81;69.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:35:51;52.15;39.46;66.69;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:37:53;43.65;39.58;51.76;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:39:54;43.83;39.55;68.93;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:44:32;54.74;39.36;70.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:46:40;42.67;39.47;48.76;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:48:48;44.12;39.52;58.01;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:50:53;59.69;40.19;75.57;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:52:56;48.94;40.15;70.08;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:54:58;56.01;39.06;74.40;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:57:02;51.92;39.42;72.83;;
70077;Laerm;57448;51.490;5.436;2023-03-17T09:59:05;57.80;38.98;73.62;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:01:09;43.54;38.82;54.45;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:03:11;49.96;39.58;62.52;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:05:17;42.16;38.06;62.56;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:07:20;46.95;38.25;60.19;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:09:23;43.16;37.54;59.44;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:11:29;54.50;38.99;70.37;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:13:41;51.28;37.30;81.25;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:15:46;52.52;37.75;69.23;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:17:52;52.77;37.72;72.80;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:19:55;55.46;38.08;68.60;;
70077;Laerm;57448;51.490;5.436;2023-03-17T10:21:59;49.31;37.33;68.44;;
