sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-03-17T00:00:19;6.59;6.58;6.57;6.20;49.51;49.50;49.48;49.31;42.93;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:02:46;6.92;6.89;6.82;6.37;50.90;50.89;50.86;50.62;43.96;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:05:18;6.41;6.38;6.32;5.91;47.22;47.21;47.18;46.97;40.79;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:07:49;6.54;6.53;6.51;6.13;48.96;48.95;48.93;48.75;42.42;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T00:10:26;6.19;6.19;6.19;5.86;46.75;46.74;46.73;46.58;40.57;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T00:12:52;6.73;6.73;6.73;6.37;50.83;50.82;50.81;50.65;44.11;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T00:15:19;6.54;6.54;6.54;6.18;49.34;49.33;49.31;49.15;42.81;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T00:17:47;6.58;6.58;6.58;6.22;49.65;49.64;49.63;49.47;43.08;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:20:21;6.65;6.65;6.65;6.29;50.21;50.20;50.19;50.03;43.58;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T00:22:49;6.77;6.77;6.77;6.40;51.09;51.08;51.06;50.90;44.34;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T00:25:17;6.36;6.36;6.36;6.01;47.98;47.98;47.96;47.81;41.64;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:27:45;6.01;6.00;6.00;5.66;45.22;45.21;45.19;45.04;39.22;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:30:10;5.95;5.94;5.92;5.58;44.52;44.51;44.49;44.33;38.57;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:32:36;5.69;5.69;5.69;5.38;42.94;42.93;42.92;42.78;37.26;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:35:08;6.13;6.13;6.12;5.79;46.20;46.19;46.18;46.03;40.09;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T00:37:40;6.28;6.28;6.27;5.93;47.32;47.31;47.29;47.14;41.05;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T00:43:01;6.10;6.09;6.05;5.68;45.34;45.33;45.31;45.12;39.23;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:45:29;7.04;7.03;7.01;6.60;52.74;52.73;52.71;52.52;45.70;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:47:54;7.08;7.04;6.96;6.48;51.77;51.76;51.72;51.46;44.66;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T00:50:22;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.92;41.74;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T00:52:51;6.17;6.17;6.17;5.83;46.56;46.55;46.54;46.39;40.41;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T00:55:19;6.19;6.19;6.19;5.85;46.73;46.73;46.71;46.57;40.56;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T00:57:46;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.66;43.26;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:00:19;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.80;40.77;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:02:50;5.67;5.67;5.67;5.36;42.78;42.77;42.76;42.63;37.13;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:05:18;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.42;40.43;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:07:47;6.08;6.08;6.08;5.75;45.94;45.94;45.92;45.78;39.88;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:10:25;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.34;39.49;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:12:53;5.81;5.80;5.79;5.46;43.56;43.55;43.54;43.39;37.76;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T01:15:22;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.10;36.67;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T01:17:49;5.71;5.71;5.71;5.40;43.13;43.12;43.11;42.98;37.43;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T01:20:20;5.78;5.76;5.71;5.34;42.68;42.67;42.64;42.45;36.88;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T01:22:49;6.13;6.10;6.03;5.63;44.98;44.97;44.94;44.72;38.83;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T01:25:16;5.55;5.55;5.55;5.24;41.86;41.85;41.84;41.71;36.32;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:27:42;5.39;5.39;5.39;5.09;40.66;40.66;40.64;40.52;35.29;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:30:32;6.01;6.01;6.01;5.68;45.34;45.33;45.32;45.18;39.35;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:32:58;5.90;5.89;5.87;5.52;44.10;44.10;44.08;43.92;38.21;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T01:35:25;5.74;5.74;5.74;5.42;43.31;43.31;43.29;43.16;37.59;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:37:53;5.80;5.80;5.80;5.48;43.74;43.73;43.72;43.58;37.95;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:40:25;5.99;5.98;5.96;5.61;44.79;44.78;44.76;44.60;38.80;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T01:42:57;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.62;38.00;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T01:51:12;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.76;40.72;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:53:43;5.10;5.10;5.09;4.81;38.41;38.40;38.39;38.26;33.32;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:56:12;5.52;5.51;5.49;5.18;41.34;41.33;41.32;41.17;35.83;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T01:58:39;6.01;6.01;6.01;5.68;45.36;45.35;45.34;45.20;39.37;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:01:06;5.47;5.47;5.47;5.17;41.26;41.26;41.24;41.11;35.80;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:03:32;6.04;6.03;6.02;5.68;45.35;45.34;45.32;45.17;39.32;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T02:05:58;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.23;36.78;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:08:26;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.68;39.78;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:10:54;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.82;39.04;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T02:13:21;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.61;35.38;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:15:49;5.40;5.40;5.40;5.10;40.74;40.73;40.72;40.59;35.36;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:18:18;5.89;5.89;5.89;5.57;44.45;44.45;44.43;44.29;38.57;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:23:32;5.84;5.84;5.83;5.51;44.01;44.00;43.99;43.85;38.19;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:25:57;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.91;37.37;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:28:24;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.79;36.40;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T02:30:55;5.74;5.74;5.74;5.42;43.30;43.30;43.29;43.15;37.58;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:33:21;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.69;33.70;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:35:47;4.95;4.95;4.93;4.64;37.03;37.02;37.01;36.87;32.08;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T02:38:12;4.57;4.55;4.51;4.21;33.60;33.59;33.57;33.41;29.01;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T02:40:38;5.16;5.16;5.16;4.87;38.92;38.91;38.90;38.78;33.77;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:43:04;5.51;5.51;5.51;5.21;41.60;41.60;41.59;41.46;36.11;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:45:30;5.32;5.32;5.32;5.03;40.13;40.12;40.11;39.99;34.83;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:47:55;5.09;5.09;5.09;4.81;38.40;38.39;38.38;38.26;33.32;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T02:50:23;4.73;4.73;4.73;4.48;35.75;35.75;35.74;35.62;31.03;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T02:52:52;4.57;4.57;4.57;4.32;34.46;34.45;34.44;34.33;29.90;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T02:55:19;4.85;4.84;4.81;4.51;35.99;35.98;35.97;35.82;31.13;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T02:57:44;5.40;5.40;5.40;5.11;40.76;40.75;40.74;40.62;35.38;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:00:10;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.24;36.80;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:02:37;5.50;5.50;5.50;5.20;41.52;41.51;41.50;41.37;36.03;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:05:03;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.35;36.02;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:07:31;5.74;5.74;5.73;5.42;43.26;43.25;43.24;43.10;37.54;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:09:57;5.42;5.41;5.40;5.09;40.64;40.63;40.62;40.47;35.22;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T03:12:23;5.05;5.05;5.04;4.75;37.96;37.95;37.94;37.81;32.91;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:14:49;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.88;37.35;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:17:15;6.52;6.51;6.49;6.11;48.80;48.79;48.77;48.59;42.28;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:19:41;6.39;6.39;6.38;6.02;48.04;48.04;48.02;47.86;41.66;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:22:07;6.18;6.18;6.17;5.84;46.59;46.59;46.57;46.42;40.43;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:24:33;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.18;34.12;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:26:59;6.14;6.14;6.14;5.80;46.35;46.34;46.33;46.18;40.23;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:29:28;5.46;5.46;5.46;5.16;41.24;41.23;41.22;41.09;35.79;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T03:31:53;5.96;5.96;5.94;5.60;44.73;44.72;44.71;44.55;38.78;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:34:19;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.88;36.48;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:36:45;5.12;5.12;5.12;4.84;38.62;38.62;38.60;38.48;33.52;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:39:10;5.28;5.28;5.28;4.99;39.87;39.87;39.86;39.73;34.61;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T03:41:36;5.66;5.66;5.66;5.35;42.70;42.69;42.68;42.54;37.05;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:44:02;5.36;5.36;5.35;5.05;40.30;40.29;40.28;40.14;34.94;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:46:28;5.66;5.66;5.65;5.33;42.56;42.55;42.54;42.39;36.90;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T03:48:53;5.74;5.74;5.74;5.43;43.33;43.32;43.31;43.18;37.61;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T03:51:19;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.63;35.39;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:53:45;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;35.11;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T03:56:12;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.21;31.54;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T03:58:38;4.87;4.87;4.87;4.60;36.73;36.73;36.72;36.60;31.88;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T04:01:04;4.75;4.75;4.75;4.49;35.86;35.86;35.85;35.73;31.13;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T04:03:31;4.84;4.84;4.84;4.57;36.52;36.52;36.51;36.39;31.70;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:05:57;4.77;4.77;4.77;4.51;36.00;36.00;35.99;35.88;31.25;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:08:22;4.70;4.70;4.70;4.44;35.48;35.48;35.47;35.36;30.80;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:10:48;4.45;4.45;4.45;4.21;33.62;33.61;33.61;33.50;29.18;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:13:13;4.31;4.31;4.31;4.07;32.51;32.50;32.49;32.39;28.21;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:15:39;4.44;4.44;4.44;4.19;33.49;33.48;33.47;33.37;29.06;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T04:18:05;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.09;27.08;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:20:30;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.38;29.94;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T04:22:56;5.03;5.03;5.03;4.76;38.01;38.00;37.99;37.87;32.98;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T04:25:21;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.75;33.75;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:27:47;5.43;5.43;5.43;5.13;40.98;40.98;40.97;40.84;35.57;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:30:13;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.27;33.34;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:32:40;4.72;4.72;4.72;4.46;35.61;35.61;35.60;35.48;30.91;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:35:07;5.13;5.13;5.12;4.84;38.66;38.65;38.64;38.51;33.54;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T04:37:37;5.05;5.03;5.00;4.70;37.50;37.49;37.48;37.32;32.45;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T04:40:04;4.88;4.88;4.86;4.58;36.54;36.53;36.52;36.38;31.65;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T04:42:34;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.81;32.94;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T04:45:00;4.81;4.81;4.81;4.55;36.30;36.29;36.28;36.17;31.50;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:47:26;4.57;4.57;4.57;4.33;34.54;34.54;34.53;34.42;29.98;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:49:52;4.53;4.53;4.53;4.29;34.22;34.22;34.21;34.10;29.70;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T04:52:17;4.86;4.86;4.86;4.59;36.67;36.66;36.65;36.53;31.82;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:54:43;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.92;31.29;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T04:57:08;4.38;4.38;4.38;4.14;33.06;33.05;33.04;32.94;28.69;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T04:59:34;4.41;4.41;4.41;4.17;33.28;33.27;33.26;33.16;28.88;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:02:00;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.39;29.08;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T05:04:26;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.98;29.60;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:06:52;4.53;4.53;4.53;4.28;34.19;34.19;34.18;34.07;29.67;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T05:09:17;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.11;29.71;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T05:11:43;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.07;28.80;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T05:14:08;4.61;4.61;4.61;4.36;34.77;34.77;34.76;34.65;30.18;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T05:16:34;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.02;33.12;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:19:00;4.98;4.98;4.98;4.71;37.57;37.56;37.55;37.43;32.60;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T05:21:25;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.46;31.76;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:23:51;5.03;5.03;5.03;4.75;37.95;37.95;37.94;37.82;32.94;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T05:26:17;4.72;4.72;4.72;4.46;35.65;35.64;35.63;35.52;30.94;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:28:43;4.52;4.52;4.52;4.27;34.12;34.11;34.10;34.00;29.61;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:31:08;4.88;4.88;4.88;4.62;36.88;36.87;36.86;36.75;32.01;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T05:33:34;6.10;6.10;6.10;5.77;46.04;46.04;46.02;45.88;39.96;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:36:01;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.89;39.10;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T05:38:27;5.26;5.26;5.26;4.98;39.73;39.72;39.71;39.58;34.48;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T05:40:54;5.91;5.91;5.91;5.59;44.63;44.62;44.61;44.47;38.73;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T05:43:20;6.01;6.01;6.01;5.68;45.39;45.38;45.37;45.23;39.39;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T05:45:45;5.64;5.63;5.60;5.27;42.07;42.06;42.04;41.88;36.43;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T05:48:14;5.65;5.65;5.65;5.33;42.60;42.59;42.58;42.44;36.95;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T05:50:39;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.14;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:53:05;5.83;5.83;5.83;5.52;44.06;44.05;44.04;43.90;38.24;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T05:55:31;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.92;36.52;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T05:57:56;4.99;4.99;4.99;4.72;37.67;37.66;37.65;37.53;32.69;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:00:22;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.17;34.11;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:02:48;5.04;5.04;5.04;4.77;38.05;38.04;38.03;37.91;33.02;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:05:14;5.55;5.55;5.55;5.25;41.91;41.90;41.89;41.76;36.37;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:07:40;5.14;5.14;5.14;4.86;38.77;38.77;38.76;38.63;33.65;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T06:10:06;5.92;5.91;5.90;5.57;44.43;44.43;44.41;44.26;38.52;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:12:32;5.56;5.56;5.56;5.26;42.02;42.01;42.00;41.87;36.47;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:14:57;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.42;36.08;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:17:23;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.18;35.87;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:19:49;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.22;37.65;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:22:14;5.74;5.74;5.74;5.43;43.32;43.31;43.30;43.16;37.60;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:24:40;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.22;38.51;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:27:05;5.76;5.76;5.76;5.45;43.48;43.47;43.46;43.32;37.73;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T06:29:31;5.78;5.78;5.78;5.46;43.61;43.60;43.59;43.45;37.85;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T06:31:57;6.23;6.23;6.23;5.89;47.06;47.05;47.04;46.89;40.84;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T06:34:23;5.51;5.51;5.51;5.21;41.58;41.57;41.56;41.43;36.09;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:36:49;6.07;6.07;6.07;5.74;45.84;45.83;45.82;45.67;39.78;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T06:39:14;6.49;6.49;6.49;6.14;49.02;49.01;49.00;48.84;42.54;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:41:40;5.76;5.76;5.76;5.44;43.46;43.45;43.44;43.30;37.72;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T06:44:06;6.26;6.26;6.26;5.92;47.23;47.22;47.21;47.06;40.99;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T06:46:33;6.14;6.14;6.14;5.81;46.36;46.35;46.34;46.20;40.24;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T06:48:59;7.41;7.41;7.41;7.00;55.89;55.88;55.87;55.69;48.50;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:51:25;6.83;6.83;6.83;6.46;51.56;51.55;51.53;51.37;44.74;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T06:53:51;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.97;39.17;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:56:17;5.41;5.40;5.39;5.09;40.61;40.60;40.59;40.45;35.21;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T06:58:42;5.46;5.45;5.44;5.13;40.95;40.95;40.93;40.79;35.50;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T07:01:09;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.51;37.90;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T07:03:36;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.49;43.98;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T07:06:02;6.60;6.60;6.58;6.20;49.54;49.53;49.51;49.34;42.94;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T07:08:27;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.34;42.98;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:10:55;5.81;5.81;5.81;5.49;43.84;43.83;43.82;43.68;38.05;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:13:22;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.30;36.85;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:15:49;6.77;6.77;6.77;6.40;51.09;51.09;51.07;50.91;44.34;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T07:18:14;10.63;10.63;10.62;10.03;80.05;80.03;80.01;79.74;69.43;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T07:20:41;14.33;14.32;14.31;13.52;107.92;107.90;107.87;107.51;93.62;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T07:23:20;15.97;15.95;15.92;15.02;119.94;119.92;119.88;119.46;104.00;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T07:25:47;8.87;8.86;8.85;8.36;66.74;66.73;66.71;66.49;57.89;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T07:28:16;5.53;5.53;5.53;5.23;41.74;41.73;41.72;41.59;36.22;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:30:43;5.69;5.69;5.69;5.38;42.97;42.97;42.96;42.82;37.30;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T07:33:14;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.26;34.20;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T07:35:41;4.92;4.92;4.92;4.66;37.18;37.17;37.16;37.05;32.27;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T07:38:08;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.10;30.58;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:40:34;4.75;4.75;4.75;4.49;35.83;35.83;35.82;35.70;31.10;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:43:00;5.68;5.68;5.68;5.37;42.87;42.87;42.85;42.72;37.21;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:45:26;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.46;32.63;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T07:47:52;5.21;5.21;5.21;4.93;39.35;39.35;39.34;39.21;34.15;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T07:50:18;5.39;5.39;5.39;5.10;40.70;40.69;40.68;40.55;35.32;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T07:52:44;5.89;5.89;5.89;5.57;44.44;44.44;44.42;44.28;38.57;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T07:55:10;5.44;5.44;5.44;5.15;41.10;41.10;41.08;40.95;35.67;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T07:57:37;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.02;35.73;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T08:00:04;5.17;5.17;5.17;4.89;39.07;39.06;39.05;38.93;33.91;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:02:34;5.14;5.14;5.14;4.86;38.79;38.79;38.78;38.65;33.67;0.46
