sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46653;SDS011;38960;51.074;17.004;2023-03-17T00:00:50;54.47;;;24.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:03:26;53.93;;;26.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:05:53;51.53;;;24.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:08:22;54.40;;;24.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:10:49;50.27;;;22.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:13:15;52.30;;;22.73;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:15:41;55.50;;;23.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:18:15;53.10;;;23.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:20:42;54.87;;;24.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:23:10;52.23;;;23.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:25:46;51.33;;;23.98;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:28:16;46.90;;;22.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:30:46;50.40;;;22.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:33:14;50.77;;;23.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:35:40;47.80;;;22.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:38:10;49.30;;;21.77;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:40:40;45.30;;;19.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:43:05;50.20;;;20.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:45:34;45.97;;;20.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:48:01;45.30;;;21.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:50:27;48.80;;;21.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:52:55;48.50;;;20.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:55:26;41.47;;;19.93;;
46653;SDS011;38960;51.074;17.004;2023-03-17T00:57:52;40.57;;;18.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:00:20;46.10;;;19.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:02:48;43.43;;;19.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:05:15;42.80;;;19.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:07:41;40.67;;;18.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:10:13;43.80;;;18.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:12:41;40.50;;;19.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:15:07;46.27;;;19.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:17:33;41.77;;;18.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:19:59;44.53;;;19.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:22:24;46.40;;;20.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:24:50;47.03;;;19.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:27:16;40.93;;;18.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:29:43;44.43;;;19.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:32:09;43.70;;;18.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:34:35;50.40;;;20.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:37:00;38.47;;;18.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:39:26;41.97;;;18.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:41:52;40.70;;;17.67;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:44:21;43.83;;;19.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:46:48;39.97;;;17.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:54:41;41.07;;;17.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T01:57:12;39.37;;;15.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:02:39;38.53;;;15.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:05:07;31.27;;;15.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:07:35;38.30;;;16.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:10:02;35.20;;;17.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:12:29;40.67;;;17.77;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:14:55;36.03;;;16.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:17:22;39.67;;;16.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:19:49;37.23;;;16.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:22:16;39.37;;;16.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:24:44;35.07;;;15.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:31:03;35.20;;;15.77;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:33:29;31.37;;;14.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:35:54;29.80;;;13.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:38:21;36.07;;;14.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:40:46;32.30;;;14.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:43:13;37.77;;;14.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:45:39;29.47;;;14.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:48:05;30.13;;;14.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:50:31;33.03;;;15.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:52:57;37.63;;;14.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:55:22;28.97;;;13.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T02:57:48;25.90;;;12.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:00:13;30.57;;;13.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:02:39;33.87;;;13.67;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:05:05;27.43;;;12.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:07:32;27.53;;;12.67;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:09:58;28.43;;;12.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:12:24;29.03;;;13.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:14:49;30.20;;;12.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:17:15;26.33;;;11.73;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:19:41;29.00;;;11.77;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:22:07;26.90;;;11.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:24:33;25.30;;;12.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:26:58;27.77;;;11.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:29:24;25.37;;;11.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:31:50;24.53;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:34:15;22.97;;;11.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:36:41;26.47;;;10.93;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:39:07;32.30;;;11.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:41:33;25.80;;;11.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:43:58;30.60;;;11.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:49:33;23.10;;;9.77;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:51:58;22.00;;;10.67;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:54:24;20.57;;;9.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:56:49;23.50;;;9.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T03:59:15;18.57;;;8.87;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:01:41;27.93;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:04:07;20.63;;;9.93;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:06:32;21.57;;;9.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:08:58;21.30;;;9.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:11:23;17.97;;;9.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:13:49;23.07;;;8.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:16:15;18.67;;;9.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:18:41;19.53;;;8.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:21:06;21.17;;;8.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:23:32;23.03;;;8.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:25:58;22.70;;;9.73;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:28:24;22.73;;;10.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:30:49;15.53;;;8.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:33:15;25.07;;;9.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:35:41;23.60;;;9.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:38:07;23.27;;;10.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:40:35;33.40;;;12.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:43:01;20.40;;;9.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:45:26;23.13;;;10.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:47:57;19.70;;;8.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:50:22;27.83;;;10.87;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:52:48;22.97;;;9.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:55:13;25.30;;;9.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T04:57:39;20.37;;;10.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:00:06;25.30;;;10.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:02:32;25.53;;;10.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:04:57;30.03;;;10.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:07:26;26.43;;;10.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:09:52;25.43;;;10.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:12:17;24.77;;;11.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:14:43;22.27;;;11.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:17:08;23.83;;;10.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:19:34;22.33;;;10.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:22:00;23.53;;;10.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:24:25;25.27;;;10.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:26:51;26.37;;;10.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:29:17;28.03;;;10.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:31:42;23.60;;;10.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:34:08;21.53;;;9.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:36:34;23.83;;;10.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:39:01;29.60;;;10.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:41:33;21.53;;;9.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:43:59;22.03;;;9.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:49:51;21.87;;;10.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:52:17;23.27;;;10.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:54:42;24.13;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:57:09;25.27;;;11.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T05:59:34;22.77;;;11.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:02:01;27.33;;;11.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:04:27;23.87;;;11.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:06:52;23.90;;;10.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:09:18;31.47;;;12.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:11:43;26.30;;;11.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:14:09;30.00;;;11.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:16:35;29.20;;;12.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:19:01;27.77;;;12.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:21:26;30.30;;;12.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:23:52;27.83;;;12.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:26:18;30.63;;;12.73;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:28:43;28.27;;;11.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:31:09;25.83;;;12.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:33:35;34.17;;;14.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:36:00;35.70;;;14.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:38:27;28.90;;;14.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:40:52;31.23;;;14.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:43:18;33.07;;;15.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:45:44;36.70;;;15.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:48:10;36.60;;;14.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:50:36;30.90;;;16.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:53:02;38.33;;;16.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:55:27;37.27;;;16.23;;
46653;SDS011;38960;51.074;17.004;2023-03-17T06:57:53;37.03;;;15.37;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:00:19;36.77;;;16.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:02:45;33.40;;;15.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:05:11;33.37;;;15.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:07:38;35.03;;;16.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:10:04;39.67;;;16.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:12:30;32.57;;;15.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:14:57;37.07;;;16.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:17:23;36.93;;;16.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:19:49;35.37;;;17.17;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:22:16;36.37;;;17.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:24:42;45.33;;;17.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:27:09;39.50;;;18.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:29:35;33.33;;;16.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:32:00;34.40;;;16.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:34:26;35.13;;;16.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:36:52;38.30;;;17.27;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:39:18;34.63;;;17.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T07:41:44;38.87;;;16.93;;
46653;SDS011;38960;51.074;17.004;2023-03-17T09:51:25;11.07;;;6.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T09:54:10;14.02;;;7.15;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:20:31;7.45;;;3.85;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:39:16;10.68;;;4.38;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:41:51;14.70;;;6.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:44:42;15.48;;;5.05;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:49:45;11.82;;;5.82;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:52:16;7.82;;;4.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:54:48;9.63;;;4.78;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:57:17;16.30;;;5.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T10:59:47;8.07;;;3.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:04:58;6.45;;;3.95;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:07:34;6.55;;;3.78;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:10:03;5.88;;;3.75;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:12:39;10.45;;;4.28;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:15:08;12.10;;;4.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:22:51;8.05;;;3.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:25:20;15.57;;;6.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:30:35;8.40;;;4.38;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:33:12;6.53;;;3.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:35:57;10.82;;;5.43;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:38:28;9.48;;;4.28;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:43:45;6.85;;;4.05;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:46:33;9.07;;;4.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:49:13;15.13;;;6.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:54:39;9.93;;;4.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T11:57:25;10.00;;;5.25;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:05:10;10.93;;;4.22;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:07:49;8.05;;;3.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:10:30;8.80;;;3.58;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:13:07;8.98;;;3.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:18:28;21.58;;;9.85;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:21:05;20.23;;;8.35;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:23:53;8.02;;;3.67;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:26:53;12.45;;;6.28;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:35:22;15.25;;;7.05;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:38:00;8.63;;;3.85;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:40:33;9.98;;;5.68;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:43:35;8.90;;;4.28;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:52:07;8.52;;;4.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:54:54;12.65;;;4.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T12:57:37;11.38;;;5.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:03:32;12.60;;;3.72;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:06:04;5.85;;;3.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:08:37;5.63;;;3.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:19:23;7.38;;;3.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:21:57;7.30;;;3.42;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:27:13;7.70;;;3.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:29:48;7.15;;;4.05;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:34:53;5.78;;;3.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:40:37;7.72;;;3.88;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:43:14;5.80;;;2.92;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:45:44;12.85;;;6.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:48:25;11.35;;;5.13;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:53:39;7.63;;;3.65;;
46653;SDS011;38960;51.074;17.004;2023-03-17T13:56:20;7.68;;;3.47;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:01:25;6.80;;;3.75;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:03:53;8.50;;;3.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:06:22;14.18;;;5.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:09:05;7.07;;;3.78;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:14:17;7.88;;;3.83;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:19:24;7.47;;;3.08;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:21:52;9.32;;;3.88;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:24:22;7.40;;;3.22;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:26:52;9.55;;;4.63;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:29:40;8.88;;;3.85;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:32:14;9.18;;;3.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:34:42;15.55;;;6.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:37:09;5.80;;;3.35;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:39:38;11.48;;;5.18;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:42:09;7.55;;;4.45;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:44:36;6.00;;;3.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:47:03;7.60;;;4.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:49:30;8.05;;;4.35;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:51:57;6.30;;;3.33;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:54:25;7.00;;;3.72;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:57:05;9.00;;;4.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T14:59:36;7.18;;;3.58;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:02:16;4.72;;;3.03;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:07:35;5.57;;;3.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:10:03;9.52;;;4.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:12:29;5.63;;;3.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:14:56;7.97;;;3.80;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:17:43;7.72;;;4.57;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:20:13;8.77;;;3.88;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:22:41;8.00;;;3.97;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:27:49;7.43;;;4.18;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:30:15;8.82;;;4.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:32:42;7.75;;;4.05;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:35:11;10.57;;;5.38;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:37:38;14.32;;;5.32;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:40:05;9.95;;;4.68;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:42:32;7.75;;;4.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:44:58;13.60;;;5.50;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:47:26;19.25;;;7.93;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:49:55;8.00;;;4.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:52:26;10.57;;;4.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:54:54;8.80;;;4.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:57:21;7.80;;;4.32;;
46653;SDS011;38960;51.074;17.004;2023-03-17T15:59:47;9.05;;;5.07;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:02:23;8.07;;;4.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:04:51;10.32;;;4.75;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:07:17;9.18;;;4.65;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:09:43;9.85;;;5.90;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:12:10;9.52;;;4.95;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:14:36;10.18;;;5.25;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:17:02;14.40;;;5.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:19:28;10.27;;;5.40;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:21:54;10.13;;;5.68;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:24:21;10.00;;;5.38;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:26:48;10.15;;;5.32;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:29:15;8.80;;;5.20;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:31:41;9.43;;;5.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:34:16;9.40;;;5.25;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:36:43;11.48;;;5.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:39:15;10.30;;;5.10;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:41:43;11.13;;;5.30;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:44:11;11.25;;;5.60;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:46:37;14.10;;;6.22;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:49:03;9.32;;;4.88;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:51:29;12.50;;;5.53;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:53:55;12.57;;;5.28;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:56:20;12.18;;;6.38;;
46653;SDS011;38960;51.074;17.004;2023-03-17T16:58:47;13.52;;;5.95;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:01:23;10.23;;;5.68;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:03:50;10.77;;;5.70;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:06:16;9.73;;;6.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:08:43;12.43;;;6.22;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:11:09;12.52;;;5.72;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:13:37;9.80;;;5.88;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:16:04;11.23;;;6.55;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:18:30;12.35;;;6.95;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:20:56;17.05;;;8.65;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:23:22;13.35;;;7.00;;
46653;SDS011;38960;51.074;17.004;2023-03-17T17:25:49;15.48;;;8.10;;
