sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-03-17T00:00:01;24.56;29.39
57624;SHT30;43448;52.264;20.644;2023-03-17T00:10:01;24.53;29.35
57624;SHT30;43448;52.264;20.644;2023-03-17T00:20:01;24.48;29.82
57624;SHT30;43448;52.264;20.644;2023-03-17T00:30:01;24.48;30.12
57624;SHT30;43448;52.264;20.644;2023-03-17T00:40:01;24.49;30.31
57624;SHT30;43448;52.264;20.644;2023-03-17T00:50:01;24.48;30.48
57624;SHT30;43448;52.264;20.644;2023-03-17T01:00:01;24.43;30.48
57624;SHT30;43448;52.264;20.644;2023-03-17T01:10:01;24.49;29.76
57624;SHT30;43448;52.264;20.644;2023-03-17T01:20:01;24.44;29.69
57624;SHT30;43448;52.264;20.644;2023-03-17T01:30:01;24.38;29.58
57624;SHT30;43448;52.264;20.644;2023-03-17T01:40:01;24.33;30.06
57624;SHT30;43448;52.264;20.644;2023-03-17T01:50:05;24.40;29.54
57624;SHT30;43448;52.264;20.644;2023-03-17T02:00:05;24.40;29.88
57624;SHT30;43448;52.264;20.644;2023-03-17T02:10:01;24.39;29.47
57624;SHT30;43448;52.264;20.644;2023-03-17T02:30:01;24.40;29.06
57624;SHT30;43448;52.264;20.644;2023-03-17T02:40:01;24.39;29.04
57624;SHT30;43448;52.264;20.644;2023-03-17T02:50:01;24.36;29.23
57624;SHT30;43448;52.264;20.644;2023-03-17T03:00:01;24.35;29.35
57624;SHT30;43448;52.264;20.644;2023-03-17T03:10:01;24.39;29.29
57624;SHT30;43448;52.264;20.644;2023-03-17T03:20:01;24.43;30.01
57624;SHT30;43448;52.264;20.644;2023-03-17T03:30:02;24.42;29.71
57624;SHT30;43448;52.264;20.644;2023-03-17T03:40:01;24.38;30.06
57624;SHT30;43448;52.264;20.644;2023-03-17T03:50:01;24.38;29.77
57624;SHT30;43448;52.264;20.644;2023-03-17T04:00:01;24.36;29.92
57624;SHT30;43448;52.264;20.644;2023-03-17T04:10:01;24.36;29.89
57624;SHT30;43448;52.264;20.644;2023-03-17T04:20:01;24.33;29.86
57624;SHT30;43448;52.264;20.644;2023-03-17T04:30:01;24.38;28.79
57624;SHT30;43448;52.264;20.644;2023-03-17T04:40:01;24.35;27.80
57624;SHT30;43448;52.264;20.644;2023-03-17T04:50:01;24.32;27.52
57624;SHT30;43448;52.264;20.644;2023-03-17T05:00:01;24.25;26.88
57624;SHT30;43448;52.264;20.644;2023-03-17T05:10:01;24.22;28.16
57624;SHT30;43448;52.264;20.644;2023-03-17T05:20:01;24.30;28.64
57624;SHT30;43448;52.264;20.644;2023-03-17T05:30:01;24.36;29.05
57624;SHT30;43448;52.264;20.644;2023-03-17T05:40:01;24.28;29.47
57624;SHT30;43448;52.264;20.644;2023-03-17T05:50:02;24.40;29.67
57624;SHT30;43448;52.264;20.644;2023-03-17T06:00:01;24.42;29.61
57624;SHT30;43448;52.264;20.644;2023-03-17T06:10:01;24.39;29.58
57624;SHT30;43448;52.264;20.644;2023-03-17T06:20:01;24.38;29.45
57624;SHT30;43448;52.264;20.644;2023-03-17T06:30:01;24.36;29.23
57624;SHT30;43448;52.264;20.644;2023-03-17T06:40:01;24.39;29.13
57624;SHT30;43448;52.264;20.644;2023-03-17T06:50:01;24.39;28.80
57624;SHT30;43448;52.264;20.644;2023-03-17T07:00:01;24.40;28.62
57624;SHT30;43448;52.264;20.644;2023-03-17T07:10:01;24.38;28.53
57624;SHT30;43448;52.264;20.644;2023-03-17T07:20:01;24.40;28.35
57624;SHT30;43448;52.264;20.644;2023-03-17T07:30:01;24.40;28.22
57624;SHT30;43448;52.264;20.644;2023-03-17T07:40:01;24.38;28.15
57624;SHT30;43448;52.264;20.644;2023-03-17T07:50:01;24.42;28.09
57624;SHT30;43448;52.264;20.644;2023-03-17T08:00:01;24.44;28.02
57624;SHT30;43448;52.264;20.644;2023-03-17T08:10:01;24.46;28.05
57624;SHT30;43448;52.264;20.644;2023-03-17T08:20:01;24.50;27.96
57624;SHT30;43448;52.264;20.644;2023-03-17T08:30:01;24.55;27.96
57624;SHT30;43448;52.264;20.644;2023-03-17T08:40:01;24.56;27.87
57624;SHT30;43448;52.264;20.644;2023-03-17T08:50:01;24.57;27.92
57624;SHT30;43448;52.264;20.644;2023-03-17T09:00:01;24.55;27.79
57624;SHT30;43448;52.264;20.644;2023-03-17T09:10:01;24.55;27.63
57624;SHT30;43448;52.264;20.644;2023-03-17T09:20:01;24.56;27.62
57624;SHT30;43448;52.264;20.644;2023-03-17T09:30:01;24.59;27.60
57624;SHT30;43448;52.264;20.644;2023-03-17T09:40:01;24.60;27.60
57624;SHT30;43448;52.264;20.644;2023-03-17T09:50:03;24.64;27.53
57624;SHT30;43448;52.264;20.644;2023-03-17T10:00:04;24.69;27.50
57624;SHT30;43448;52.264;20.644;2023-03-17T10:10:04;24.69;27.51
57624;SHT30;43448;52.264;20.644;2023-03-17T10:20:04;24.73;27.45
57624;SHT30;43448;52.264;20.644;2023-03-17T10:30:01;24.79;27.46
57624;SHT30;43448;52.264;20.644;2023-03-17T10:40:03;24.87;27.42
57624;SHT30;43448;52.264;20.644;2023-03-17T10:50:10;24.87;27.53
57624;SHT30;43448;52.264;20.644;2023-03-17T11:00:01;24.91;27.56
57624;SHT30;43448;52.264;20.644;2023-03-17T11:10:02;24.93;27.64
57624;SHT30;43448;52.264;20.644;2023-03-17T11:20:13;24.98;28.06
57624;SHT30;43448;52.264;20.644;2023-03-17T11:30:12;25.04;28.09
57624;SHT30;43448;52.264;20.644;2023-03-17T11:40:09;25.01;28.12
57624;SHT30;43448;52.264;20.644;2023-03-17T11:50:07;25.03;28.08
57624;SHT30;43448;52.264;20.644;2023-03-17T12:00:04;25.07;27.87
57624;SHT30;43448;52.264;20.644;2023-03-17T12:10:07;25.04;27.71
57624;SHT30;43448;52.264;20.644;2023-03-17T12:20:10;25.03;27.32
57624;SHT30;43448;52.264;20.644;2023-03-17T12:30:04;25.01;27.05
57624;SHT30;43448;52.264;20.644;2023-03-17T12:40:03;24.97;26.79
57624;SHT30;43448;52.264;20.644;2023-03-17T12:50:11;24.97;26.52
57624;SHT30;43448;52.264;20.644;2023-03-17T13:00:14;24.95;26.30
57624;SHT30;43448;52.264;20.644;2023-03-17T13:10:19;24.98;26.21
57624;SHT30;43448;52.264;20.644;2023-03-17T13:20:13;24.97;26.13
57624;SHT30;43448;52.264;20.644;2023-03-17T13:30:40;25.00;25.92
57624;SHT30;43448;52.264;20.644;2023-03-17T13:40:10;24.98;25.76
57624;SHT30;43448;52.264;20.644;2023-03-17T13:50:06;24.98;25.75
57624;SHT30;43448;52.264;20.644;2023-03-17T14:00:15;24.98;25.65
57624;SHT30;43448;52.264;20.644;2023-03-17T14:10:02;24.94;25.54
57624;SHT30;43448;52.264;20.644;2023-03-17T14:20:03;24.94;25.43
57624;SHT30;43448;52.264;20.644;2023-03-17T14:30:16;24.88;25.43
57624;SHT30;43448;52.264;20.644;2023-03-17T14:40:01;24.93;25.24
57624;SHT30;43448;52.264;20.644;2023-03-17T14:50:01;24.93;25.21
57624;SHT30;43448;52.264;20.644;2023-03-17T15:00:18;24.88;25.62
57624;SHT30;43448;52.264;20.644;2023-03-17T15:10:02;24.87;25.41
57624;SHT30;43448;52.264;20.644;2023-03-17T15:20:04;24.88;25.27
57624;SHT30;43448;52.264;20.644;2023-03-17T15:30:01;24.94;25.33
57624;SHT30;43448;52.264;20.644;2023-03-17T15:40:02;24.93;25.38
57624;SHT30;43448;52.264;20.644;2023-03-17T15:50:12;24.91;25.57
57624;SHT30;43448;52.264;20.644;2023-03-17T16:00:01;24.90;25.77
57624;SHT30;43448;52.264;20.644;2023-03-17T16:10:01;24.83;25.90
57624;SHT30;43448;52.264;20.644;2023-03-17T16:20:01;24.81;25.96
57624;SHT30;43448;52.264;20.644;2023-03-17T16:30:01;24.77;26.05
57624;SHT30;43448;52.264;20.644;2023-03-17T16:40:01;24.76;26.21
57624;SHT30;43448;52.264;20.644;2023-03-17T16:50:01;24.81;26.39
57624;SHT30;43448;52.264;20.644;2023-03-17T17:00:01;24.81;26.51
57624;SHT30;43448;52.264;20.644;2023-03-17T17:10:01;24.81;26.45
57624;SHT30;43448;52.264;20.644;2023-03-17T17:20:01;24.80;26.46
57624;SHT30;43448;52.264;20.644;2023-03-17T17:30:01;24.79;26.45
57624;SHT30;43448;52.264;20.644;2023-03-17T17:40:01;24.77;26.46
57624;SHT30;43448;52.264;20.644;2023-03-17T17:50:03;24.71;26.38
57624;SHT30;43448;52.264;20.644;2023-03-17T18:00:01;24.69;26.30
57624;SHT30;43448;52.264;20.644;2023-03-17T18:10:01;24.66;26.31
57624;SHT30;43448;52.264;20.644;2023-03-17T18:20:01;24.62;26.28
57624;SHT30;43448;52.264;20.644;2023-03-17T18:30:01;24.62;26.28
57624;SHT30;43448;52.264;20.644;2023-03-17T18:40:01;24.59;26.34
57624;SHT30;43448;52.264;20.644;2023-03-17T18:50:01;24.59;26.27
57624;SHT30;43448;52.264;20.644;2023-03-17T19:00:01;24.56;26.21
57624;SHT30;43448;52.264;20.644;2023-03-17T19:10:01;24.53;26.30
57624;SHT30;43448;52.264;20.644;2023-03-17T19:20:01;24.50;26.41
57624;SHT30;43448;52.264;20.644;2023-03-17T19:30:01;24.49;26.74
57624;SHT30;43448;52.264;20.644;2023-03-17T19:40:01;24.49;27.14
57624;SHT30;43448;52.264;20.644;2023-03-17T19:50:01;24.48;27.13
57624;SHT30;43448;52.264;20.644;2023-03-17T20:00:01;24.49;27.10
57624;SHT30;43448;52.264;20.644;2023-03-17T20:10:01;24.48;27.01
57624;SHT30;43448;52.264;20.644;2023-03-17T20:20:01;24.43;27.07
57624;SHT30;43448;52.264;20.644;2023-03-17T20:30:02;24.43;26.83
57624;SHT30;43448;52.264;20.644;2023-03-17T20:40:01;24.40;26.72
57624;SHT30;43448;52.264;20.644;2023-03-17T20:50:01;24.39;26.62
57624;SHT30;43448;52.264;20.644;2023-03-17T21:00:01;24.36;26.54
57624;SHT30;43448;52.264;20.644;2023-03-17T21:10:01;24.36;26.45
57624;SHT30;43448;52.264;20.644;2023-03-17T21:20:01;24.35;26.86
57624;SHT30;43448;52.264;20.644;2023-03-17T21:30:01;24.33;26.65
57624;SHT30;43448;52.264;20.644;2023-03-17T21:40:01;24.30;26.90
57624;SHT30;43448;52.264;20.644;2023-03-17T21:50:01;24.30;27.06
57624;SHT30;43448;52.264;20.644;2023-03-17T22:00:01;24.35;26.89
57624;SHT30;43448;52.264;20.644;2023-03-17T22:10:01;24.38;26.95
57624;SHT30;43448;52.264;20.644;2023-03-17T22:20:01;24.36;26.97
57624;SHT30;43448;52.264;20.644;2023-03-17T22:30:01;24.35;27.06
57624;SHT30;43448;52.264;20.644;2023-03-17T22:40:01;24.35;27.01
57624;SHT30;43448;52.264;20.644;2023-03-17T22:50:01;24.32;27.05
57624;SHT30;43448;52.264;20.644;2023-03-17T23:00:03;24.32;27.05
57624;SHT30;43448;52.264;20.644;2023-03-17T23:10:01;24.30;27.12
57624;SHT30;43448;52.264;20.644;2023-03-17T23:20:01;24.29;27.11
57624;SHT30;43448;52.264;20.644;2023-03-17T23:30:01;24.30;27.09
57624;SHT30;43448;52.264;20.644;2023-03-17T23:40:01;24.26;27.04
57624;SHT30;43448;52.264;20.644;2023-03-17T23:50:01;24.20;27.02
