sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77135;Laerm;48586;50.122;18.972;2023-03-17T00:00:53;36.36;34.47;47.10;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:03:00;37.37;34.50;50.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:05:16;41.62;34.50;53.71;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:07:21;38.24;34.33;46.88;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:09:27;41.60;33.91;53.17;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:11:32;37.07;34.28;44.88;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:13:40;36.23;34.14;41.27;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:15:52;42.70;34.11;54.71;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:17:57;36.42;34.08;41.39;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:20:04;36.62;34.28;43.12;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:22:16;40.86;34.17;51.57;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:24:23;36.51;34.41;51.15;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:26:27;36.99;34.24;43.56;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:28:33;39.64;34.32;51.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:30:42;35.60;33.96;51.62;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:32:49;36.02;34.14;40.45;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:34:56;39.78;34.15;51.17;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:37:02;35.43;33.90;43.16;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:39:12;35.83;34.19;41.92;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:41:20;35.79;34.08;40.68;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:43:24;36.04;34.24;41.73;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:45:29;36.74;33.72;50.69;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:47:38;41.81;33.91;53.76;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:49:46;38.59;34.08;54.60;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:51:52;41.63;34.45;52.57;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:53:58;35.85;34.13;42.13;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:56:04;42.01;34.18;55.94;;
77135;Laerm;48586;50.122;18.972;2023-03-17T00:58:18;35.51;34.00;51.53;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:00:28;35.65;34.08;41.22;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:02:34;35.96;34.05;49.04;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:04:41;41.29;33.75;52.11;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:06:49;37.33;33.99;46.07;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:08:54;35.51;33.73;40.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:11:00;37.26;34.07;46.08;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:13:07;36.67;34.49;43.72;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:15:17;41.65;35.29;51.59;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:17:22;40.54;34.39;52.74;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:19:28;42.32;34.73;52.43;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:21:34;36.73;34.47;41.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:23:38;37.67;34.18;46.64;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:25:45;42.05;34.62;52.60;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:27:50;36.30;34.15;43.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:29:54;37.55;34.10;45.99;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:32:00;40.88;33.89;49.58;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:34:05;35.67;34.05;40.35;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:36:10;35.66;34.07;40.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:38:20;39.16;34.23;51.01;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:40:31;35.65;33.99;45.01;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:42:36;39.39;34.35;48.00;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:44:58;36.00;33.78;42.05;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:47:04;42.70;34.25;53.21;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:49:20;35.46;34.05;48.20;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:51:35;43.59;34.21;57.26;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:53:46;38.63;34.50;46.03;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:55:56;35.88;34.25;41.12;;
77135;Laerm;48586;50.122;18.972;2023-03-17T01:58:02;36.96;34.41;46.48;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:00:14;35.65;34.09;40.26;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:02:27;36.30;34.30;50.00;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:04:35;40.59;34.63;50.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:06:41;35.64;34.03;40.69;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:08:49;40.72;34.09;51.92;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:10:55;38.94;34.12;47.77;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:13:04;35.64;34.02;40.17;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:15:11;36.67;34.29;42.72;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:17:17;36.21;33.97;41.58;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:19:24;35.52;34.01;40.28;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:21:43;36.51;33.83;47.24;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:23:49;38.15;33.98;47.39;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:25:53;35.53;34.02;39.70;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:28:06;35.96;34.12;40.45;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:30:22;42.52;34.49;56.26;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:32:26;42.85;34.56;53.55;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:34:31;40.43;34.03;51.62;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:36:36;43.40;34.58;53.97;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:38:43;43.28;34.25;57.12;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:40:47;38.35;33.86;49.73;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:42:52;37.07;34.34;42.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:44:56;38.03;34.15;46.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:47:01;44.09;34.47;57.06;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:49:07;36.77;34.48;41.96;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:51:12;43.22;35.24;54.38;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:53:16;44.09;35.30;56.78;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:55:23;38.72;34.37;59.15;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:57:28;36.53;34.34;44.10;;
77135;Laerm;48586;50.122;18.972;2023-03-17T02:59:32;36.11;34.16;40.30;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:01:36;36.17;34.27;47.99;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:03:41;44.32;34.57;53.70;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:05:46;39.02;34.68;48.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:07:51;39.56;35.04;48.93;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:09:56;36.47;34.47;41.72;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:12:06;36.28;34.45;42.03;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:14:10;36.91;34.40;43.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:16:16;40.41;34.70;51.82;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:18:20;36.72;34.85;42.32;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:20:24;36.45;34.82;41.00;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:22:29;36.40;34.71;40.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:24:34;36.82;34.71;42.35;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:26:38;37.22;34.74;47.11;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:28:45;41.31;35.23;53.12;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:30:50;37.29;34.95;56.63;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:32:54;37.84;35.06;49.58;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:34:59;41.38;35.50;51.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:37:04;37.79;34.76;44.53;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:39:08;41.93;36.42;50.54;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:41:13;46.70;37.75;54.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:43:18;41.55;36.35;52.39;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:45:25;42.70;35.99;61.06;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:47:30;43.52;35.97;54.75;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:49:34;41.61;36.49;51.37;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:51:38;42.35;36.58;52.43;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:53:43;44.34;35.99;57.02;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:55:48;43.44;36.96;53.79;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:57:52;44.58;36.60;56.24;;
77135;Laerm;48586;50.122;18.972;2023-03-17T03:59:57;42.35;36.69;52.41;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:02:04;48.14;38.30;56.97;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:04:08;46.63;37.82;55.74;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:06:13;43.38;36.60;51.90;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:08:17;43.60;37.02;52.06;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:10:21;45.55;37.87;54.07;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:12:26;39.58;36.50;49.08;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:14:31;47.06;37.36;59.25;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:16:35;48.75;39.73;65.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:18:42;42.79;37.99;57.59;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:20:46;49.59;39.52;56.06;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:22:50;46.14;39.01;53.97;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:24:55;46.17;37.73;56.55;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:26:59;47.79;37.34;56.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:29:03;47.56;39.78;56.09;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:31:11;49.82;42.64;61.18;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:33:15;57.45;42.05;77.38;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:35:22;48.97;40.23;56.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:37:28;49.06;40.29;56.36;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:39:32;47.02;40.25;55.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:41:37;50.52;42.22;60.02;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:43:41;50.95;44.60;58.14;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:45:46;48.61;41.43;58.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:47:50;48.75;39.71;69.89;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:49:55;49.60;42.65;57.51;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:52:01;49.21;39.06;58.54;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:54:06;47.03;38.58;55.30;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:56:11;44.35;38.36;57.30;;
77135;Laerm;48586;50.122;18.972;2023-03-17T04:58:16;47.58;38.11;70.82;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:00:20;49.06;39.19;59.77;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:02:26;47.17;39.14;56.45;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:04:30;48.87;38.72;59.09;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:06:34;48.12;40.26;55.36;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:08:43;51.04;39.34;58.71;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:10:47;48.99;40.22;57.34;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:12:51;50.01;40.71;67.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:14:56;50.89;43.09;66.80;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:17:00;50.27;41.58;63.02;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:19:04;50.38;39.61;66.46;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:21:09;49.02;42.08;54.90;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:23:13;49.68;42.49;58.19;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:25:20;50.80;41.62;57.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:27:26;46.10;39.96;52.39;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:29:30;47.91;38.42;60.00;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:31:34;44.79;39.41;55.81;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:33:39;48.84;39.21;59.46;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:35:44;50.29;41.20;58.70;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:37:47;49.65;40.72;56.79;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:39:53;50.75;42.50;58.57;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:42:00;48.64;41.34;60.56;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:44:04;51.01;41.66;56.50;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:46:09;49.82;41.38;56.62;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:48:13;51.25;43.73;57.13;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:50:17;50.84;41.92;57.84;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:52:23;49.51;41.75;56.25;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:54:27;51.28;45.14;58.25;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:56:32;48.62;41.95;55.19;;
77135;Laerm;48586;50.122;18.972;2023-03-17T05:58:40;53.42;42.57;74.19;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:00:44;50.33;41.82;70.79;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:02:48;50.26;42.20;57.94;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:04:53;51.02;43.59;57.37;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:06:58;48.11;40.42;55.13;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:09:03;49.70;40.61;55.42;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:11:09;51.08;42.20;59.19;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:13:15;49.85;42.53;55.76;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:15:24;50.96;42.25;58.64;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:17:30;49.18;41.63;57.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:19:35;49.68;43.26;60.22;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:21:39;52.40;45.65;62.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:23:44;50.53;42.73;57.46;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:25:49;51.11;43.13;60.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:27:53;54.23;45.58;65.63;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:29:59;53.73;46.36;64.78;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:32:07;51.04;43.58;60.34;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:34:12;49.09;41.76;56.65;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:36:18;50.42;43.24;56.37;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:38:23;50.43;44.59;60.90;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:40:27;50.06;43.27;60.68;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:42:33;51.14;44.89;59.28;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:44:37;49.13;41.80;58.72;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:46:42;66.55;42.57;83.12;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:48:50;66.99;43.30;80.51;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:50:54;51.79;42.97;61.53;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:52:59;50.31;42.51;56.79;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:55:06;51.45;44.53;57.75;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:57:11;48.63;40.71;59.50;;
77135;Laerm;48586;50.122;18.972;2023-03-17T06:59:16;47.68;40.93;56.80;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:01:21;50.85;40.07;59.46;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:03:27;51.09;40.37;60.48;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:05:34;48.54;39.91;60.15;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:07:41;49.39;40.50;56.36;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:09:45;51.15;41.00;60.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:11:50;53.01;39.50;63.49;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:13:56;51.09;41.79;60.13;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:16:01;49.00;40.93;57.57;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:18:07;50.89;42.69;66.17;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:20:13;52.01;42.60;60.79;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:22:21;50.36;40.45;64.27;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:24:26;48.63;42.36;65.00;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:26:32;49.44;40.42;55.53;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:28:37;49.41;43.53;60.02;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:30:43;56.28;44.42;66.03;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:32:49;52.61;43.91;62.18;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:34:55;50.29;43.85;58.24;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:37:00;50.41;40.09;62.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:39:09;51.41;44.44;66.59;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:41:15;53.96;40.38;67.01;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:43:19;53.67;41.68;65.76;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:45:26;49.69;40.68;58.62;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:47:30;48.81;39.06;60.28;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:49:35;49.88;41.59;56.23;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:51:41;49.82;43.95;56.77;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:53:48;49.42;40.21;57.49;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:55:56;51.28;44.67;57.29;;
77135;Laerm;48586;50.122;18.972;2023-03-17T07:58:02;49.74;40.49;57.86;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:00:12;48.70;39.16;58.75;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:02:18;47.63;39.14;64.35;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:04:23;49.35;38.94;64.89;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:06:28;49.67;39.41;61.40;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:08:33;49.89;42.71;57.22;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:10:39;48.37;40.79;55.57;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:12:46;47.34;41.29;60.83;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:14:54;52.47;39.38;65.14;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:16:59;53.55;42.44;64.80;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:19:05;47.77;37.49;56.50;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:21:12;47.93;38.00;63.70;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:23:17;47.98;39.55;58.09;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:25:24;47.84;40.55;56.67;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:27:28;48.94;40.77;64.32;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:29:36;49.70;41.22;58.44;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:31:43;49.47;41.62;57.31;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:33:51;48.00;38.35;58.74;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:35:59;50.35;42.93;61.58;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:38:07;48.93;42.63;59.44;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:40:17;49.74;39.42;63.18;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:42:23;48.94;39.61;66.64;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:44:29;49.30;38.31;57.62;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:46:37;48.88;41.30;56.60;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:48:45;50.26;39.30;60.05;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:50:51;48.02;40.15;55.99;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:52:56;48.92;39.94;54.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:55:03;50.17;39.34;63.81;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:57:11;49.15;43.56;57.97;;
77135;Laerm;48586;50.122;18.972;2023-03-17T08:59:16;48.47;40.01;58.22;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:01:26;49.24;39.26;57.66;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:03:35;50.23;38.31;66.69;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:05:42;49.84;38.46;59.06;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:07:47;47.78;39.85;59.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:09:53;48.92;41.69;56.72;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:11:57;50.99;40.65;61.85;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:14:04;48.82;39.93;56.39;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:16:10;49.54;39.99;57.93;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:18:16;49.67;38.77;57.35;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:20:24;53.11;39.57;70.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:22:30;48.69;40.67;56.89;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:24:35;48.09;40.95;57.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:26:41;49.05;38.85;60.56;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:28:46;48.63;39.38;60.09;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:30:51;50.04;43.89;56.49;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:32:59;48.92;39.53;62.28;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:35:05;47.71;37.76;62.88;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:37:13;48.26;38.16;60.02;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:39:20;48.85;39.61;67.97;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:42:00;50.72;41.42;69.67;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:44:25;50.12;39.36;66.48;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:46:48;50.12;39.88;62.69;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:49:00;49.24;40.68;68.15;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:51:11;48.39;39.31;56.09;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:53:26;46.48;38.87;54.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:55:36;48.83;41.30;55.67;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:57:42;48.12;39.30;59.61;;
77135;Laerm;48586;50.122;18.972;2023-03-17T09:59:59;48.62;40.75;59.96;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:02:25;50.48;38.39;64.90;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:04:31;49.65;39.14;67.95;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:06:42;50.28;38.47;66.04;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:09:04;47.56;39.87;59.98;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:11:23;48.94;39.19;68.66;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:13:48;50.11;40.69;58.91;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:16:06;51.31;42.64;59.27;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:18:15;49.75;42.66;59.52;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:20:29;48.02;40.26;66.11;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:22:45;48.80;42.24;62.63;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:25:04;50.23;42.64;61.47;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:27:16;48.33;40.59;60.56;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:29:23;49.86;40.87;61.25;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:31:32;49.80;41.12;64.38;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:33:40;50.86;41.10;62.63;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:35:44;50.86;42.92;72.73;;
77135;Laerm;48586;50.122;18.972;2023-03-17T10:37:49;51.86;39.35;64.15;;
