sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:00:01;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:00:35;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:01:12;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:01:46;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:02:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:02:55;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:03:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:04:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:04:42;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:05:17;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:05:55;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:06:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:07:04;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:07:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:08:17;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:08:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:09:26;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:09:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:10:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:11:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:11:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:12:18;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:12:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:13:26;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:14:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:14:33;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:15:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:15:41;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:16:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:16:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:17:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:18:11;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:18:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:19:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:20:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:20:33;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:21:09;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:21:44;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:22:17;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:22:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:23:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:23:58;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:24:33;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:25:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:25:52;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:26:25;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:26:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:27:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:28:09;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:28:47;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:29:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:29:55;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:30:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:31:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:31:45;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:32:18;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:32:53;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:33:29;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:34:04;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:34:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:35:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:35:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:36:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:37:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:37:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:38:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:38:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:39:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:39:55;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:40:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:41:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:41:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:42:09;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:42:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:43:15;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:43:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:44:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:44:55;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:45:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:46:04;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:46:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:47:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:47:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:48:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:49:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:49:41;11.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:50:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:50:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:51:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:51:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:52:30;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:53:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:53:42;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:54:16;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:54:50;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:55:24;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:55:57;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:56:31;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:57:04;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:57:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:58:16;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:58:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T00:59:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:00:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:00:51;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:01:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:01:58;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:02:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:03:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:03:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:04:16;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:04:49;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:05:23;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:05:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:06:32;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:07:05;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:07:39;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:08:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:08:48;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:09:22;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:09:57;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:10:30;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:11:04;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:11:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:12:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:12:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:13:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:14:05;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:14:40;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:15:14;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:15:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:16:22;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:16:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:17:29;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:18:03;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:18:36;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:19:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:19:45;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:20:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:20:55;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:21:34;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:22:07;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:22:42;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:23:15;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:23:48;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:24:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:24:56;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:25:31;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:26:05;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:26:39;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:27:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:27:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:28:22;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:28:56;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:29:29;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:30:02;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:30:37;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:31:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:31:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:32:17;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:32:51;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:33:29;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:34:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:34:37;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:35:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:35:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:36:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:36:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:37:25;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:37:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:38:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:39:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:39:46;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:40:21;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:40:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:41:32;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:42:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:42:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:43:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:43:54;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:44:27;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:46:04;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:46:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:47:22;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:47:57;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:48:31;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:49:12;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:49:49;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:50:22;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:50:56;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:51:31;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:52:10;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:52:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:53:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:53:54;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:54:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:55:10;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:55:47;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:56:23;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:56:57;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:57:35;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:58:11;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:58:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T01:59:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:00:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:00:40;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:01:13;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:01:46;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:02:23;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:03:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:03:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:04:07;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:04:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:05:15;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:05:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:06:25;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:06:59;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:07:34;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:08:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:08:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:09:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:09:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:10:24;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:10:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:11:33;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:12:07;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:12:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:13:17;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:13:51;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:14:25;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:14:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:15:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:16:13;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:16:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:17:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:17:56;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:18:29;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:19:02;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:19:36;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:20:12;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:22:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:23:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:24:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:24:50;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:25:27;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:26:01;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:26:35;4.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:27:11;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:27:48;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:28:24;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:29:01;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:29:35;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:30:09;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:30:44;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:31:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:31:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:32:24;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:32:57;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:33:31;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:34:04;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:34:38;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:35:12;6.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:35:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:36:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:36:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:37:26;3.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:38:00;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:38:33;12.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:39:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:39:40;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:40:14;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:40:47;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:41:20;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:41:53;5.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:42:27;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:43:00;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:43:33;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:44:07;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:44:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:45:13;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:45:46;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:46:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:46:53;6.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:47:26;5.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:47:59;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:48:34;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:49:09;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:49:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:50:17;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:50:52;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:51:25;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:51:58;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:52:32;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:53:06;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:53:39;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:54:13;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-17T02:54:46;1.0;1.0;
