sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:00:07;10.10;;;3.13;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:02:34;8.80;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:05:01;13.55;;;2.75;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:07:27;12.30;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:09:52;7.95;;;2.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:12:18;10.45;;;3.08;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:14:43;7.90;;;2.85;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:17:11;11.15;;;3.25;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:19:38;9.05;;;2.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:24:39;11.43;;;2.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:27:13;11.93;;;3.05;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:29:39;14.57;;;3.03;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:32:07;10.60;;;2.85;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:34:41;8.50;;;3.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:37:08;10.50;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:39:35;10.30;;;2.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:42:01;5.70;;;2.53;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:44:26;9.77;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:46:52;6.97;;;2.78;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:49:19;14.25;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:51:46;8.10;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:54:13;7.07;;;2.92;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:56:40;8.88;;;2.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T00:59:48;7.57;;;2.45;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:02:01;5.43;;;2.67;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:04:26;6.00;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:06:52;7.05;;;2.55;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:09:18;6.18;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:14:13;5.25;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:16:39;8.38;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:19:04;4.30;;;2.47;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:21:30;8.20;;;2.47;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:23:56;5.22;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:26:21;6.72;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:28:47;7.97;;;2.78;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:31:13;6.10;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:33:38;6.82;;;2.45;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:36:04;5.30;;;2.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:38:30;10.90;;;2.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:40:56;11.93;;;2.75;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:54:29;10.15;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T01:59:51;11.45;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:02:25;10.35;;;2.33;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:04:58;10.05;;;2.67;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:07:24;7.60;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:09:51;7.50;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:12:18;3.33;;;1.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:14:46;13.63;;;2.03;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:17:11;9.25;;;2.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:19:37;8.05;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:22:03;9.68;;;2.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:24:30;5.80;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:27:15;2.17;;;1.63;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:29:44;6.95;;;2.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:32:13;7.60;;;2.08;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:34:42;6.53;;;2.13;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:37:08;4.82;;;1.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:39:34;9.43;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:42:00;10.30;;;1.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:44:26;4.47;;;1.85;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:46:51;8.10;;;1.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:49:17;4.88;;;1.85;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:51:44;4.60;;;1.77;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:54:10;5.63;;;1.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:56:36;5.22;;;2.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T02:59:02;5.13;;;1.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:01:27;6.60;;;1.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:03:54;3.80;;;1.48;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:06:20;9.27;;;1.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:08:48;9.73;;;1.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:11:13;6.03;;;1.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:13:39;4.72;;;1.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:16:05;1.98;;;1.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:18:31;5.03;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:20:57;2.33;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:23:22;2.42;;;1.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:25:48;2.67;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:28:13;4.53;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:30:39;3.92;;;1.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:33:05;1.98;;;1.23;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:35:31;1.77;;;1.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:37:58;4.90;;;1.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:40:25;4.10;;;1.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:42:51;2.65;;;1.23;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:45:17;1.67;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:47:43;2.63;;;1.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:50:09;4.40;;;1.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:52:35;4.18;;;1.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:55:01;4.72;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:57:26;3.78;;;1.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T03:59:52;2.35;;;1.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:02:18;5.22;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:04:43;4.35;;;1.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:07:09;1.73;;;1.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:09:35;2.05;;;1.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:12:01;7.03;;;1.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:14:27;5.50;;;1.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:16:53;4.13;;;1.77;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:19:18;3.50;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:21:45;4.05;;;1.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:24:11;2.63;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:26:37;1.55;;;1.23;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:29:03;2.85;;;1.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:31:32;8.80;;;1.63;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:33:57;4.88;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:36:23;2.78;;;1.73;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:38:48;4.63;;;2.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:41:14;5.60;;;1.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:43:40;3.05;;;1.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:46:06;9.65;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:48:32;9.93;;;2.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:50:58;5.88;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:53:23;10.48;;;2.08;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:55:49;8.82;;;2.45;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T04:58:14;11.35;;;2.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:00:39;8.98;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:03:05;10.38;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:05:31;6.40;;;2.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:07:57;4.85;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:10:22;9.82;;;2.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:12:48;4.68;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:15:13;4.88;;;2.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:17:39;6.82;;;2.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:20:05;8.20;;;2.67;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:22:32;8.98;;;2.55;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:24:58;11.05;;;2.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:27:24;5.65;;;2.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:29:50;9.32;;;2.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:32:15;8.18;;;2.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:34:41;7.05;;;2.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:37:07;6.78;;;2.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:39:32;4.07;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:41:58;6.57;;;2.78;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:44:23;6.85;;;3.25;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:46:49;12.35;;;3.17;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:49:14;9.88;;;3.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:51:39;8.50;;;2.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:54:06;6.95;;;3.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:56:32;10.65;;;3.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T05:59:01;10.48;;;2.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:01:27;4.63;;;2.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:03:53;4.60;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:06:19;6.53;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:08:44;9.32;;;3.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:11:10;6.10;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:13:35;6.43;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:16:01;7.22;;;2.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:18:27;5.20;;;3.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:20:53;6.72;;;3.05;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:23:18;7.38;;;3.03;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:25:44;6.28;;;2.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:28:10;6.30;;;3.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:30:36;5.30;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:33:01;5.70;;;3.63;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:35:27;5.93;;;3.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:37:54;3.47;;;3.15;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:40:20;5.78;;;3.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:42:45;5.40;;;3.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:45:11;4.03;;;3.53;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:47:37;5.68;;;3.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:50:03;4.93;;;3.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:52:29;3.50;;;3.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:54:55;7.85;;;3.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:57:21;7.22;;;3.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T06:59:46;4.80;;;3.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:02:12;7.50;;;4.25;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:04:37;7.75;;;4.18;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:07:03;6.30;;;3.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:09:30;3.80;;;3.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:11:57;4.93;;;3.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:14:23;6.03;;;3.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:16:49;6.32;;;3.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:19:15;7.47;;;3.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:21:40;6.25;;;4.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:24:06;6.72;;;3.67;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:26:32;8.52;;;3.92;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:28:58;6.57;;;4.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:31:25;5.40;;;3.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:33:50;8.32;;;3.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:36:16;7.03;;;4.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:38:42;10.63;;;4.25;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:41:07;7.97;;;4.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:43:35;7.13;;;3.85;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:46:01;6.00;;;4.28;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:48:27;9.07;;;4.18;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:50:54;10.55;;;3.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:53:19;9.95;;;3.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:55:45;6.47;;;3.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T07:58:10;5.57;;;4.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:00:36;8.50;;;4.68;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:03:01;8.07;;;4.78;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:05:28;7.00;;;4.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:07:53;8.57;;;3.92;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:10:19;5.75;;;4.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:12:45;12.38;;;4.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:15:15;12.18;;;4.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:17:42;7.55;;;4.32;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:20:07;7.90;;;3.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:22:34;10.02;;;4.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:25:00;10.35;;;4.43;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:27:25;8.05;;;4.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:29:51;5.53;;;4.05;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:32:16;6.90;;;4.55;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:34:42;6.32;;;4.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:37:08;12.20;;;4.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:39:34;9.13;;;4.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:42:01;8.77;;;4.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:44:27;11.60;;;4.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:46:53;9.82;;;4.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:49:20;9.63;;;4.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:51:46;8.95;;;4.68;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:54:11;7.93;;;5.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:56:38;6.55;;;4.93;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T08:59:04;6.32;;;4.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:01:31;5.93;;;4.47;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:03:58;6.22;;;4.18;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:06:25;7.18;;;4.55;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:08:51;12.40;;;4.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:11:20;6.00;;;4.03;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:13:51;5.85;;;3.97;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:16:17;5.97;;;3.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:18:44;11.77;;;4.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:21:11;5.90;;;3.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:23:37;6.40;;;3.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:26:03;4.75;;;3.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:28:28;6.32;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:30:57;3.88;;;2.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:33:27;8.27;;;2.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:35:54;10.98;;;3.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:38:21;6.47;;;3.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:40:49;4.82;;;3.13;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:45:51;4.13;;;3.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:48:39;6.93;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:51:15;3.28;;;2.80;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:54:01;4.03;;;2.92;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:56:32;6.85;;;3.08;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T09:59:01;7.20;;;3.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:01:32;3.35;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:03:58;5.15;;;2.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:07:06;4.32;;;3.05;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:11:42;7.57;;;2.58;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:16:55;2.75;;;2.47;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:19:36;4.10;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:22:28;8.25;;;2.47;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:25:08;9.45;;;2.65;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:27:40;9.45;;;2.72;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:30:19;5.72;;;2.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:32:46;7.72;;;3.05;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:35:12;9.05;;;2.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:37:40;9.75;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:40:06;12.05;;;2.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:42:44;9.85;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:45:21;7.78;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:47:54;7.90;;;2.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:52:56;4.75;;;2.15;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:55:48;7.18;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T10:58:20;5.00;;;2.22;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:00:57;7.50;;;2.35;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:03:29;7.50;;;2.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:06:03;7.15;;;2.20;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:08:30;6.65;;;2.45;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:10:57;7.93;;;2.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:13:26;8.48;;;2.42;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:16:06;12.52;;;2.38;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:18:46;7.90;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:21:24;4.78;;;1.95;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:32:31;4.25;;;1.83;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:35:12;3.33;;;1.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:40:28;5.05;;;2.08;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:45:30;7.18;;;1.88;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:56:05;4.35;;;1.52;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T11:58:43;4.18;;;1.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:01:13;5.82;;;2.00;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:09:26;5.75;;;1.70;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:11:57;2.78;;;1.60;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:14:30;6.80;;;2.40;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:19:39;6.65;;;2.53;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:22:18;9.52;;;2.67;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:27:33;6.82;;;2.50;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:30:09;5.78;;;2.30;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:35:33;7.38;;;2.25;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:39:04;6.80;;;2.10;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:52:20;3.80;;;1.90;;
66251;SDS011;53047;51.45390410;-0.33890220;2023-03-17T12:54:45;2.30;;;1.65;;
