sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10985;SDS011;5546;48.714;8.738;2023-03-17T00:00:36;8.17;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:03:03;5.03;;;3.43;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:05:30;4.83;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:08:03;5.53;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:10:52;4.67;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:13:21;7.77;;;3.93;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:15:51;4.80;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:18:20;6.87;;;4.07;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:20:46;5.90;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:23:17;4.07;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:25:45;5.90;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:28:23;5.37;;;3.87;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:30:51;5.73;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:33:20;4.90;;;3.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:35:49;6.73;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:38:16;4.00;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:40:45;4.57;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:43:12;5.33;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:45:41;6.10;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:48:12;6.43;;;3.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:50:39;6.00;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:53:08;6.20;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:55:39;4.23;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T00:58:27;6.37;;;3.23;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:00:53;6.03;;;3.37;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:03:20;3.53;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:05:49;5.10;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:08:18;5.93;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:10:53;6.13;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:13:19;6.30;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:16:07;4.83;;;3.43;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:18:34;4.37;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:21:00;6.90;;;4.03;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:23:26;3.27;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:25:52;5.10;;;3.23;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:28:37;3.93;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:31:03;7.07;;;2.93;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:33:29;4.03;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:35:57;4.07;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:38:23;3.97;;;2.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:40:50;4.07;;;3.07;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:43:25;6.17;;;2.87;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:48:54;3.57;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:51:38;6.17;;;3.03;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:54:50;4.77;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:57:22;3.80;;;2.87;;
10985;SDS011;5546;48.714;8.738;2023-03-17T01:59:52;5.17;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:02:22;7.67;;;3.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:04:55;6.03;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:07:22;5.73;;;3.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:09:50;8.33;;;4.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:12:17;5.97;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:14:44;4.67;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:17:10;5.13;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:19:36;3.97;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:22:03;7.23;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:24:30;4.70;;;2.77;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:27:13;5.10;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:29:57;5.47;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:32:23;7.57;;;4.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:34:49;6.13;;;3.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:37:16;7.53;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:39:42;6.33;;;4.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:42:09;6.50;;;3.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:44:35;5.20;;;3.47;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:47:01;5.03;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:49:27;5.30;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:51:54;8.47;;;4.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:54:20;5.30;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:56:45;4.27;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T02:59:11;4.57;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:01:36;3.63;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:04:03;4.03;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:06:29;5.43;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:08:55;3.80;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:11:21;4.83;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:13:47;5.47;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:16:14;5.20;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:18:40;4.33;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:21:06;4.37;;;3.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:23:32;4.23;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:25:58;3.77;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:28:27;6.37;;;3.17;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:30:53;6.60;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:33:19;3.60;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:35:44;3.50;;;2.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:38:11;3.87;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:40:37;3.77;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:43:03;3.33;;;2.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:45:29;4.10;;;2.47;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:47:55;3.60;;;2.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:50:21;3.13;;;2.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:52:46;3.60;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:55:12;3.90;;;2.37;;
10985;SDS011;5546;48.714;8.738;2023-03-17T03:57:38;4.17;;;2.87;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:00:08;3.97;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:02:35;3.30;;;2.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:05:00;4.93;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:07:27;5.43;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:09:53;5.07;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:12:19;4.07;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:14:44;6.07;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:17:10;4.03;;;2.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:19:38;5.20;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:22:05;3.47;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:24:33;3.57;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:26:59;3.13;;;2.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:29:25;2.50;;;2.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:31:51;3.47;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:34:17;4.90;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:36:43;4.87;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:39:10;4.43;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:41:36;4.40;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:44:02;4.73;;;2.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:46:29;3.80;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:48:55;6.40;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:51:20;5.77;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:53:46;5.13;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:56:12;5.43;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T04:58:38;4.10;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:01:04;6.43;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:03:31;4.13;;;2.93;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:05:57;3.60;;;2.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:08:23;3.63;;;2.43;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:10:50;3.10;;;2.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:13:16;2.63;;;2.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:15:45;3.90;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:18:11;3.87;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:20:37;4.57;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:23:03;5.07;;;2.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:25:28;3.63;;;2.37;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:27:54;3.70;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:30:20;5.23;;;3.03;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:32:46;7.30;;;4.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:35:12;4.73;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:37:38;4.90;;;3.17;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:40:04;4.73;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:42:30;4.00;;;2.77;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:44:56;4.63;;;2.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:47:22;4.10;;;3.17;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:49:48;8.20;;;2.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:52:14;5.43;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:54:41;3.33;;;2.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:57:06;3.20;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T05:59:32;5.20;;;2.93;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:01:58;4.47;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:04:24;9.90;;;6.37;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:06:50;10.33;;;5.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:09:16;9.67;;;4.77;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:11:42;13.50;;;5.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:14:08;13.53;;;5.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:16:34;10.57;;;4.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:19:00;5.97;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:21:26;9.13;;;4.33;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:23:52;4.67;;;3.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:26:18;6.30;;;3.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:28:44;9.77;;;4.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:31:10;6.53;;;4.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:33:36;7.33;;;4.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:36:02;7.37;;;3.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:38:28;7.53;;;3.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:40:54;3.90;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:43:21;4.60;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:45:48;3.73;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:48:15;4.37;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:50:41;4.10;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:53:07;6.13;;;4.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:55:33;6.37;;;4.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T06:57:58;4.13;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:00:25;6.20;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:02:51;7.33;;;3.77;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:05:17;4.73;;;3.07;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:07:43;5.40;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:10:09;5.67;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:12:37;6.63;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:15:03;7.23;;;3.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:17:29;5.00;;;2.97;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:19:54;3.73;;;2.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:22:20;4.57;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:24:46;5.03;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:27:13;4.20;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:29:39;4.53;;;3.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:32:05;4.40;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:34:32;3.87;;;2.57;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:36:58;6.57;;;3.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:39:24;4.40;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:41:51;3.73;;;2.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:44:19;4.57;;;3.27;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:46:48;6.90;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:49:15;6.27;;;4.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:51:41;10.80;;;3.87;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:54:10;5.97;;;4.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:56:36;7.20;;;4.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T07:59:03;4.53;;;3.43;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:01:29;4.40;;;3.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:03:55;4.70;;;3.22;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:06:21;5.38;;;3.42;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:08:49;5.53;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:11:15;4.15;;;2.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:13:41;5.97;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:16:07;6.32;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:18:33;5.53;;;3.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:20:59;6.38;;;3.28;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:23:24;6.90;;;3.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:25:54;3.28;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:28:24;5.70;;;2.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:30:50;5.45;;;3.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:33:16;5.20;;;3.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:35:42;4.88;;;3.28;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:38:08;4.07;;;3.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:40:34;4.70;;;3.45;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:43:00;7.65;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:45:27;2.90;;;2.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:47:53;3.70;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:50:19;3.72;;;2.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:52:47;4.22;;;2.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:55:14;5.20;;;3.15;;
10985;SDS011;5546;48.714;8.738;2023-03-17T08:57:40;4.70;;;3.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:00:09;4.75;;;3.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:02:40;4.22;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:05:07;4.25;;;3.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:07:35;5.53;;;3.08;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:10:00;3.40;;;2.85;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:12:29;5.18;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:14:55;4.15;;;2.33;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:17:21;65.25;;;58.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:19:47;6.93;;;2.85;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:22:13;3.05;;;2.72;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:24:40;7.20;;;2.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:27:06;2.20;;;2.00;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:29:32;2.92;;;2.28;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:31:58;3.08;;;2.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:34:24;5.00;;;2.72;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:36:50;3.30;;;2.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:39:17;2.70;;;2.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:41:57;3.53;;;2.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:49:56;2.47;;;2.23;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:52:28;2.93;;;2.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:54:56;2.63;;;2.42;;
10985;SDS011;5546;48.714;8.738;2023-03-17T09:57:28;3.75;;;2.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:00:00;2.50;;;2.08;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:02:35;4.00;;;2.13;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:05:09;2.72;;;2.22;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:07:48;3.75;;;2.17;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:11:00;4.00;;;2.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:15:33;4.13;;;2.15;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:18:23;2.90;;;2.33;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:20:58;2.22;;;1.92;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:23:28;5.35;;;2.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:25:58;2.28;;;1.98;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:28:30;3.05;;;1.98;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:31:13;3.83;;;2.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:33:42;2.83;;;2.22;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:36:09;1.92;;;1.67;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:38:38;2.83;;;1.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:41:07;2.15;;;1.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:43:41;2.45;;;1.65;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:46:17;1.80;;;1.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:49:15;2.75;;;1.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:51:40;2.20;;;1.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:54:14;2.75;;;1.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:56:41;2.08;;;1.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T10:59:17;2.38;;;1.70;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:02:27;8.95;;;2.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:04:39;3.15;;;1.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:07:16;2.47;;;1.52;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:09:48;2.22;;;1.73;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:14:58;4.13;;;2.08;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:17:31;2.00;;;1.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:23:03;2.90;;;1.80;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:25:42;3.53;;;2.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:30:48;3.20;;;2.63;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:36:28;1.73;;;1.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:39:19;2.33;;;1.83;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:41:52;1.85;;;1.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:50:24;2.60;;;1.48;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:53:16;2.55;;;1.45;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:55:59;1.85;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T11:58:35;2.80;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:01:06;2.33;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:06:29;4.45;;;1.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:09:05;4.65;;;1.45;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:11:43;2.08;;;1.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:14:30;3.22;;;1.55;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:22:58;3.65;;;1.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:25:48;2.00;;;1.38;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:28:23;2.35;;;1.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:31:00;1.50;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:33:32;1.73;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:36:04;1.90;;;1.33;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:38:34;2.40;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:52:23;2.17;;;1.55;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:54:52;2.20;;;1.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:57:26;6.43;;;1.58;;
10985;SDS011;5546;48.714;8.738;2023-03-17T12:59:57;2.83;;;1.33;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:02:36;3.60;;;1.40;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:05:07;5.20;;;1.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:07:45;2.80;;;1.75;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:13:05;2.95;;;2.53;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:25:46;1.88;;;1.60;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:28:21;4.28;;;1.52;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:31:02;1.88;;;1.23;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:33:43;3.13;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:42:34;2.00;;;0.98;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:45:37;1.52;;;1.05;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:53:49;2.88;;;1.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:56:22;1.98;;;1.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T13:59:13;6.38;;;1.50;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:01:53;1.67;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:04:25;1.33;;;1.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:06:56;3.95;;;1.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:15:04;3.13;;;1.10;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:17:43;1.27;;;1.17;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:22:40;2.13;;;1.30;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:25:41;3.58;;;1.90;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:28:03;1.88;;;1.20;;
10985;SDS011;5546;48.714;8.738;2023-03-17T14:30:32;1.42;;;1.10;;
