sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:02:11;103;36;;261;150858
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:04:42;118;40;;294;148729
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:07:14;100;36;;254;151162
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:09:43;106;36;;269;151065
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:12:14;111;38;;278;149155
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:14:46;92;34;;235;151989
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:17:14;106;35;;264;149374
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:19:44;110;40;;278;151156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:22:16;118;38;;297;150202
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:24:45;103;35;;260;150187
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:27:17;113;41;;284;150767
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:32:19;112;41;;279;148795
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:34:49;108;35;;275;151719
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:37:20;104;39;;262;150561
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:39:50;109;36;;273;149726
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:42:21;108;37;;273;150975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:44:51;112;38;;282;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:47:22;99;35;;250;150309
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:49:52;101;36;;253;150214
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:52:22;105;35;;264;149693
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:54:52;119;41;;300;151224
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:57:23;101;35;;252;149608
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T00:59:53;106;37;;268;150783
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:02:23;112;36;;280;149956
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:04:53;119;38;;299;150730
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:07:23;104;36;;257;146914
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:09:54;103;36;;264;152696
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:12:25;112;38;;279;149312
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:14:54;112;40;;286;151980
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:17:24;104;36;;261;150163
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:19:55;112;36;;280;149760
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:22:25;115;37;;290;150537
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:24:56;116;41;;291;149242
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:27:26;106;37;;269;151799
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:29:56;115;38;;288;149682
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:32:26;105;37;;265;150009
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:34:56;106;36;;267;150191
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:37:26;110;38;;278;150473
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:39:56;104;36;;262;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:42:27;100;36;;250;149130
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:47:31;112;39;;282;149754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:50:04;110;38;;276;149654
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:52:32;107;38;;272;151312
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:55:08;108;36;;272;150161
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T01:57:39;113;38;;285;150749
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:00:05;117;38;;297;151261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:02:35;114;40;;286;150422
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:05:05;121;40;;307;151041
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:07:36;120;38;;304;151120
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:10:06;105;38;;262;149388
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:12:37;106;33;;269;151691
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:15:08;103;36;;260;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:17:37;112;40;;282;150196
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:22:39;104;35;;262;150813
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:25:09;109;35;;274;149903
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:27:41;112;38;;282;150101
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:30:10;103;36;;257;149040
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:32:40;102;36;;259;151876
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:35:10;119;37;;299;149931
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:37:41;120;41;;301;149365
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:40:11;105;33;;267;151366
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:42:41;120;41;;303;150704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:45:11;105;35;;264;149949
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:47:42;122;39;;308;150693
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:50:16;111;38;;276;149046
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:52:43;103;35;;264;152450
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:55:13;106;37;;265;149338
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T02:57:44;105;35;;265;150984
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:00:15;117;39;;294;149707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:02:44;110;36;;277;150586
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:05:14;108;37;;272;150754
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:07:44;114;37;;286;149636
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:10:15;116;37;;293;150530
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:12:45;116;40;;294;150853
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:15:16;104;35;;261;150371
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:17:46;109;37;;273;149819
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:20:16;110;36;;277;150360
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:22:46;104;37;;262;150279
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:25:17;120;40;;300;149806
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:27:47;100;34;;250;148917
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:30:17;115;37;;292;152197
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:32:48;121;39;;305;150617
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:35:18;114;35;;285;149536
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:37:48;109;36;;274;150053
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:40:18;113;38;;284;149583
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:42:48;112;36;;283;151261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:45:18;108;35;;272;149945
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:47:49;112;40;;280;149727
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:50:19;120;39;;303;150986
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:52:49;101;34;;255;150207
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:55:20;105;33;;263;149477
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T03:57:50;107;37;;272;151219
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:00:20;112;36;;281;150404
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:02:51;116;38;;290;149469
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:05:21;115;37;;291;151237
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:07:52;111;38;;278;150226
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:10:22;119;39;;298;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:12:53;114;36;;289;151485
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:15:23;106;34;;268;150387
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:17:56;112;38;;283;150892
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:20:24;125;40;;314;150646
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:22:55;122;37;;306;149602
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:25:25;101;34;;254;150832
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:27:55;119;39;;299;149774
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:30:25;114;39;;289;150985
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:32:56;117;37;;295;150261
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:35:26;117;37;;294;150187
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:37:56;118;39;;296;150116
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:40:26;118;37;;297;149929
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:42:56;107;36;;269;150415
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:45:27;107;34;;266;149116
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:47:56;113;39;;284;150346
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:50:27;119;37;;299;149700
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:52:57;112;36;;280;149863
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:55:27;117;39;;295;150995
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T04:57:57;115;36;;288;150058
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:00:27;116;39;;292;150703
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:02:58;113;35;;284;150269
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:05:28;126;38;;317;150233
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:07:58;105;35;;265;150199
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:10:28;117;40;;295;150113
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:12:58;114;36;;285;149135
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:15:29;111;35;;281;150777
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:17:59;112;35;;285;151446
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:20:30;117;39;;292;149621
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:23:00;121;40;;304;150339
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:25:30;127;38;;320;150341
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:28:00;121;37;;304;150052
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:30:30;120;40;;299;149445
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:33:00;107;35;;271;151123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:35:31;116;39;;290;149749
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:38:01;122;38;;309;150869
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:40:31;115;35;;289;150179
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:43:03;123;39;;310;150549
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:45:33;114;38;;286;150255
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:50:38;122;41;;304;149091
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:53:06;129;40;;327;151742
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:55:36;106;36;;267;150390
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T05:58:07;111;35;;277;149711
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:00:37;119;39;;299;150675
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:03:07;129;39;;323;150160
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:05:37;124;40;;307;148297
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:08:07;118;36;;296;150132
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:10:38;106;35;;269;151424
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:13:08;131;39;;331;150814
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:15:38;114;39;;287;150707
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:18:09;124;39;;311;149337
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:20:39;110;36;;278;151209
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:23:09;124;41;;311;149445
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:25:39;127;39;;318;149925
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:28:10;110;39;;279;151069
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:30:40;130;38;;327;150902
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:33:11;123;39;;309;150189
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:35:41;122;40;;306;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:38:11;127;38;;317;149546
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:40:41;117;36;;294;150363
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:43:12;108;38;;274;151167
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:45:42;110;37;;275;149553
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:48:13;125;38;;317;151400
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:50:43;116;39;;292;150010
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:53:13;126;39;;319;150882
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:55:44;115;36;;289;150397
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T06:58:15;126;41;;317;150125
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:00:48;114;37;;286;149985
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:03:15;116;37;;294;151301
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:05:46;120;38;;300;149975
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:08:16;123;40;;306;149123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:10:46;124;39;;312;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:13:16;111;36;;280;150874
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:15:47;134;39;;334;149481
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:18:18;120;39;;302;150656
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:20:47;120;40;;302;150553
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:23:18;117;38;;294;150647
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:25:48;127;41;;319;149844
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:28:21;120;38;;304;151673
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:30:49;111;29;;279;150117
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:33:22;125;39;;313;149640
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:35:50;125;32;;316;150873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:38:24;116;39;;292;150292
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:40:55;114;33;;288;150340
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:43:25;110;32;;279;150974
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:45:56;106;29;;267;150123
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:48:26;109;33;;276;151111
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:50:56;115;32;;284;148088
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:53:26;98;31;;251;152162
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:55:56;110;33;;274;149244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T07:58:27;104;32;;263;150764
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:00:57;120;36;;301;150330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:03:29;114;32;;287;150791
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:06:00;93;31;;235;151191
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:08:29;110;31;;274;148568
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:11:00;101;32;;256;151762
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:13:31;121;35;;307;151053
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:16:01;109;33;;276;150960
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:18:31;103;35;;260;150134
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:21:02;95;29;;239;150192
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:23:32;102;34;;256;150524
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:26:03;105;33;;264;150531
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:28:33;101;33;;252;149661
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:31:07;111;33;;280;150735
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:33:34;96;33;;242;150421
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:36:05;110;36;;275;149698
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:38:35;95;31;;241;151674
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:41:07;94;34;;236;150373
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:43:35;98;33;;246;149849
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:46:07;99;32;;250;150638
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:48:36;93;33;;235;150584
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:51:07;105;33;;263;150282
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:53:37;103;34;;257;149672
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:56:07;95;31;;240;150873
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T08:58:39;100;33;;249;148507
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:01:10;101;35;;258;153000
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:03:40;97;31;;245;150406
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:06:11;95;32;;240;150349
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:08:41;86;30;;217;150628
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:11:12;102;33;;254;149357
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:13:41;104;34;;265;151887
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:16:11;86;32;;217;149909
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:18:42;97;32;;246;150840
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:21:13;99;35;;249;150040
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:23:43;98;31;;248;150799
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:26:14;99;34;;250;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:28:44;100;34;;252;150875
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:31:14;94;32;;236;149895
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:33:45;95;32;;240;150277
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:36:15;86;33;;218;150753
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:38:45;94;32;;234;148881
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:46:27;89;32;;228;152070
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:51:17;94;33;;237;150498
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:53:58;99;33;;251;150655
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:56:19;96;35;;243;150905
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T09:58:50;81;30;;204;150429
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:01:21;102;36;;257;150929
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:03:51;84;33;;212;149737
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:09:04;105;37;;266;150809
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:11:41;99;33;;245;148321
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:13:59;93;33;;236;151704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:16:29;100;36;;253;150889
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:18:59;95;35;;238;149000
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:21:24;80;30;;205;152078
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:23:54;95;34;;238;149851
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:26:38;93;33;;232;149611
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:28:55;98;34;;246;149734
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:31:27;96;36;;241;149695
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:36:35;101;38;;253;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:39:02;83;31;;210;150382
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:41:34;87;34;;220;151530
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:44:07;84;32;;211;150096
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:46:34;96;33;;245;151763
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:49:06;96;32;;240;149321
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:51:36;95;33;;242;151646
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:54:09;91;31;;225;148207
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:56:38;98;35;;250;152057
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T10:59:07;89;32;;225;151350
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:01:38;96;31;;241;150218
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:06:40;92;31;;228;148536
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:09:09;106;36;;270;152578
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:11:45;94;33;;237;150704
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:14:13;107;34;;263;147471
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:19:13;98;36;;246;150283
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:24:18;99;34;;249;150896
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:29:18;97;30;;243;149872
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:34:22;89;31;;225;151330
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:39:19;96;31;;241;150137
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:41:50;88;32;;223;151051
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:46:50;96;32;;242;150565
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:49:19;93;31;;234;150851
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:51:57;100;33;;251;150156
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:56:51;85;31;;213;150257
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T11:59:25;97;34;;242;148865
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:06:51;94;33;;238;150720
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:09:31;98;31;;243;148691
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:11:51;91;31;;230;151079
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:14:24;86;31;;219;151296
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:16:59;93;30;;232;149420
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:19:25;84;32;;214;151547
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:21:54;97;31;;244;150244
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:24:40;99;35;;250;151015
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:26:55;92;33;;232;150762
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:32:01;87;30;;219;149712
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:34:30;90;33;;228;151174
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:36:56;96;34;;241;150119
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:39:28;88;32;;222;150582
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:42:16;91;30;;228;149313
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:44:44;101;35;;255;150839
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:49:42;89;32;;224;149838
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:52:12;97;34;;244;149969
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:54:29;86;32;;219;151118
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:57:13;88;31;;221;150603
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T12:59:33;93;32;;234;150910
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:04:34;91;32;;230;150611
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:07:15;80;31;;203;150888
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:12:05;91;33;;227;149629
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:14:40;79;31;;200;151260
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:19:36;98;34;;247;151175
39280;Radiation_Si22G;24987;48.958;8.286;2023-03-17T13:24:42;97;33;;243;150235
